Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2018,"Export    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
July,2019,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
September,2021,"Export    ","Plastic strips, coated with unvulcanised natural or synthetic rubber, self-adhesive, in rolls <= 20 cm wide (excl. such products of poly""vinyl chloride"", polyethylenes or polypropylenes)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191019
March,2016,"Export    ","Articles of cellular rubber, n.e.s.","Articles of cellular rubber, n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401610,4016,40,40161000
July,2020,"Export    ","Articles of cellular rubber, n.e.s.","Articles of cellular rubber, n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401610,4016,40,40161000
July,2022,"Export    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
June,2022,"Export    ","Springs and leaves for springs, of iron or steel (excl. discs springs, flat spiral springs, helical springs, leaf-springs and leaves therefor, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers and torque rod or torsion bar springs of Section 17)","Springs and leaves for springs, of iron or steel, incl. flat spiral springs (excl. helical springs, spiral springs, leaf-springs and leaves therefor, clock and watch springs, spring washers and other lock washers and shock absorbers and torque rod or","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732090,7320,73,73209090
September,2018,"Export    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
November,2016,"Import    ","Pneumatic power engines and motors, linear-acting, ""cylinders""","Pneumatic power engines and motors, linear-acting, ""cylinders""","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841231,8412,84,84123100
January,2021,"Import    ","Pneumatic power engines and motors, linear-acting, ""cylinders""","Pneumatic power engines and motors, linear-acting, ""cylinders""","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841231,8412,84,84123100
August,2016,"Export    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
December,2017,"Export    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
June,2017,"Export    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
May,2017,"Export    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
May,2019,"Export    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
December,2020,"Export    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
February,2022,"Export    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
May,2022,"Export    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
May,2023,"Export    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
January,2024,"Export    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
March,2024,"Export    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
January,2016,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
November,2016,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
January,2017,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
June,2017,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
March,2017,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
June,2020,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
May,2020,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
February,2021,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
June,2021,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
March,2021,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
November,2021,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
October,2021,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
April,2022,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
July,2022,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
November,2022,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
