Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Export    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
June,2023,"Export    ","Axminster carpets of wool or fine animal hair, woven, not tufted or flocked, of pile construction, not made up","Carpets and other floor coverings, of wool or fine animal hair, woven, not tufted or flocked, of pile construction, not made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs)","Carpets and other textile floor coverings, woven, not tufted or flocked, whether or not made up, incl. Kelem, Schumacks, Karamanie and similar hand-woven rugs",Carpets and other textile floor coverings,570231,5702,57,57023110
March,2024,"Export    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
July,2023,"Export    ","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700992,7009,70,70099200
December,2022,"Export    ",Electric instantaneous water heaters,Electric instantaneous or storage water heaters and immersion heaters,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851610,8516,85,85161011
January,2023,"Export    ",Wooden furniture of a kind used in kitchens (excl. seats and fitted kitchen units),Wooden furniture for kitchens (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940340,9403,94,94034090
August,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
July,2023,"Export    ","Press-fasteners, snap-fasteners and press studs and parts therefor","Press-fasteners, snap-fasteners and press studs and parts therefor","Buttons, press-fasteners, snap-fasteners and press studs, button moulds and other parts of these articles; button blanks (excl. cuff links)",Miscellaneous manufactured articles,960610,9606,96,96061000
August,2022,"Export    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
October,2022,"Export    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
