Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
June,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
August,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
August,2023,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
November,2021,"Export    ","Propane of a purity of >= 99%, liquefied (excl. for use as a power or heating fuel)","Propane, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271112,2711,27,27111219
July,2022,"Import    ",Liquefied propane of a purity of <= 90% (excl. for undergoing chemical transformation),"Propane, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271112,2711,27,27111297
May,2022,"Import    ",Liquefied propane of a purity of <= 90% (excl. for undergoing chemical transformation),"Propane, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271112,2711,27,27111297
November,2022,"Import    ",Liquefied propane of a purity of <= 90% (excl. for undergoing chemical transformation),"Propane, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271112,2711,27,27111297
April,2023,"Import    ",Liquefied propane of a purity of <= 90% (excl. for undergoing chemical transformation),"Propane, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271112,2711,27,27111297
December,2016,"Import    ","Hydrocarbons in gaseous state, n.e.s. (excl. natural gas)","Hydrocarbons in gaseous state, n.e.s. (excl. natural gas)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271129,2711,27,27112900
July,2016,"Import    ","Hydrocarbons in gaseous state, n.e.s. (excl. natural gas)","Hydrocarbons in gaseous state, n.e.s. (excl. natural gas)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271129,2711,27,27112900
