Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2021,"Import    ","Shutters, blinds, incl. Venetian blinds, and similar articles and parts thereof, of plastics (excl. fittings and similar articles)","Shutters, blinds, incl. Venetian blinds, and similar articles and parts thereof, of plastics (excl. fittings and similar articles)","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392530,3925,39,39253000
July,2022,"Import    ","Objective lenses for cameras, projectors or photographic enlargers or reducers","Objective lenses for cameras, projectors or photographic enlargers or reducers","Lenses, prisms, mirrors and other optical elements, of any material, mounted, being parts of or fittings for instruments or apparatus (excl. such elements of glass not optically worked)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900211,9002,90,90021100
June,2022,"Import    ","Objective lenses for cameras, projectors or photographic enlargers or reducers","Objective lenses for cameras, projectors or photographic enlargers or reducers","Lenses, prisms, mirrors and other optical elements, of any material, mounted, being parts of or fittings for instruments or apparatus (excl. such elements of glass not optically worked)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900211,9002,90,90021100
August,2020,"Import    ","Cameras with a through-the-lens viewfinder [single lens reflex ""SLR""] for roll film of a width of <= 35 mm (excl. instant print cameras and special camereas of subheading 9006.10 or 9006.30)","Cameras with a through-the-lens viewfinder [single lens reflex ""SLR""] for roll film of a width of <= 35 mm (excl. instant print cameras and special camereas of subheading 9006.10 or 9006.30)","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900651,9006,90,90065100
July,2020,"Import    ","Cameras with a through-the-lens viewfinder [single lens reflex ""SLR""] for roll film of a width of <= 35 mm (excl. instant print cameras and special camereas of subheading 9006.10 or 9006.30)","Cameras with a through-the-lens viewfinder [single lens reflex ""SLR""] for roll film of a width of <= 35 mm (excl. instant print cameras and special camereas of subheading 9006.10 or 9006.30)","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900651,9006,90,90065100
October,2020,"Import    ","Cameras with a through-the-lens viewfinder [single lens reflex ""SLR""] for roll film of a width of <= 35 mm (excl. instant print cameras and special camereas of subheading 9006.10 or 9006.30)","Cameras with a through-the-lens viewfinder [single lens reflex ""SLR""] for roll film of a width of <= 35 mm (excl. instant print cameras and special camereas of subheading 9006.10 or 9006.30)","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900651,9006,90,90065100
April,2021,"Import    ","Cameras with a through-the-lens viewfinder [single lens reflex ""SLR""] for roll film of a width of <= 35 mm (excl. instant print cameras and special camereas of subheading 9006.10 or 9006.30)","Cameras with a through-the-lens viewfinder [single lens reflex ""SLR""] for roll film of a width of <= 35 mm (excl. instant print cameras and special camereas of subheading 9006.10 or 9006.30)","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900651,9006,90,90065100
June,2021,"Import    ","Cameras with a through-the-lens viewfinder [single lens reflex ""SLR""] for roll film of a width of <= 35 mm (excl. instant print cameras and special camereas of subheading 9006.10 or 9006.30)","Cameras with a through-the-lens viewfinder [single lens reflex ""SLR""] for roll film of a width of <= 35 mm (excl. instant print cameras and special camereas of subheading 9006.10 or 9006.30)","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900651,9006,90,90065100
June,2022,"Import    ","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison cameras for forensic or criminological purposes)","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison came","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900659,9006,90,90065900
June,2021,"Import    ",Photographic flashlights and flashlight apparatus (excl. with electronic discharge lamps),Photographic flashlights and flashlight apparatus (excl. with electronic discharge lamps),"Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900669,9006,90,90066900
November,2020,"Import    ","Parts and accessories for photographic cameras, n.e.s.","Parts and accessories for photographic cameras, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900691,9006,90,90069100
October,2020,"Import    ","Parts and accessories for photographic cameras, n.e.s.","Parts and accessories for photographic cameras, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900691,9006,90,90069100
January,2021,"Import    ","Parts and accessories for photographic cameras, n.e.s.","Parts and accessories for photographic cameras, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900691,9006,90,90069100
August,2022,"Import    ","Parts and accessories for photographic cameras, n.e.s.","Parts and accessories for photographic cameras, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900691,9006,90,90069100
August,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
December,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
July,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
November,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
October,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
August,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
December,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
February,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
January,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
July,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
June,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
March,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
May,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
October,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
September,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
April,2024,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
February,2024,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
January,2024,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
