Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Doors, windows and their frames and thresholds for doors, of plastics","Doors, windows and their frames and thresholds for doors, of plastics","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392520,3925,39,39252000
September,2023,"Import    ","Doors, windows and their frames and thresholds for doors, of plastics","Doors, windows and their frames and thresholds for doors, of plastics","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392520,3925,39,39252000
March,2024,"Import    ","Doors, windows and their frames and thresholds for doors, of plastics","Doors, windows and their frames and thresholds for doors, of plastics","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392520,3925,39,39252000
June,2022,"Import    ",Household scales (excl. personal weighing machines and baby scales),"Personal weighing machines, incl. baby scales; household scales","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842310,8423,84,84231010
December,2022,"Import    ","Shop scales, having weighing capacity <= 30 kg, using electronic means for gauging weight (excl. machinery for weighing and labelling pre-packaged goods)","Weighing machinery having a maximum weighing capacity <= 30 kg (excl. balances of a sensitivity of 5 cg or better, personal weighing machines, household scales, scales for continuous weighing of goods on conveyors, constant weight scales and scales f","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842381,8423,84,84238125
May,2022,"Import    ",Electric smoothing irons,Electric smoothing irons,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851640,8516,85,85164000
April,2023,"Import    ","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901600,9016,90,90160010
December,2023,"Import    ","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901600,9016,90,90160010
January,2023,"Import    ","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901600,9016,90,90160010
September,2023,"Import    ","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901600,9016,90,90160010
February,2024,"Import    ","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901600,9016,90,90160010
April,2022,"Import    ","Parts and accessories for balances of a sensitivity of 50 mg or better, n.e.s.","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901600,9016,90,90160090
March,2022,"Import    ","Parts and accessories for balances of a sensitivity of 50 mg or better, n.e.s.","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901600,9016,90,90160090
July,2023,"Import    ","Parts and accessories for balances of a sensitivity of 50 mg or better, n.e.s.","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901600,9016,90,90160090
