Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
January,2022,"Export    ","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390330,3903,39,39033000
April,2023,"Export    ","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390330,3903,39,39033000
March,2022,"Import    ","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390330,3903,39,39033000
June,2023,"Import    ","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390330,3903,39,39033000
March,2023,"Import    ","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390330,3903,39,39033000
August,2023,"Import    ","Rigid tubes, pipes and hoses, of plastics (excl. those of polymers of ethylene, propylene and vinyl chloride)","Rigid tubes, pipes and hoses, of plastics (excl. those of polymers of ethylene, propylene and vinyl chloride)","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391729,3917,39,39172900
November,2021,"Export    ","Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)","Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper hol","Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Ceramic products,691010,6910,69,69101000
May,2021,"Import    ","Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)","Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper hol","Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Ceramic products,691010,6910,69,69101000
October,2020,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", tinned, of a thickness of >= 0,5 mm","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", tinned, of a thickness of >= 0,5 mm","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721011,7210,72,72101100
