CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
1-2-1 PRODUCTS LTD,7 CORNFIELD AVENUE,SOUTH NORMANTON,ALFRETON,DERBYSHIRE,,DE55 3NN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
1-2-1 PRODUCTS LTD,7 CORNFIELD AVENUE,SOUTH NORMANTON,ALFRETON,DERBYSHIRE,,DE55 3NN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
1-2-1 PRODUCTS LTD,7 CORNFIELD AVENUE,SOUTH NORMANTON,ALFRETON,DERBYSHIRE,,DE55 3NN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
ADDI-TEC LTD,FIRST AND SECOND FLOORS,GLADSTONE HOUSE,26-30 STATION ROAD,URMSTON,MANCHESTER,M41 9JQ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
AKZO NOBEL PACKAGING COATINGS LI MITED,BORDESLEY GREEN ROAD,BIRMINGHAM,,,,B9 4TQ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
AKZO NOBEL PACKAGING COATINGS LI MITED,BORDESLEY GREEN ROAD,BIRMINGHAM,,,,B9 4TQ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
AKZO NOBEL PACKAGING COATINGS LI MITED,BORDESLEY GREEN ROAD,BIRMINGHAM,,,,B9 4TQ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
ALTRO LIMITED,WORKS ROAD,LETCHWORTH,HERTS,,,SG6 1NW,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
ALTRO LIMITED,WORKS ROAD,LETCHWORTH,HERTS,,,SG6 1NW,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
ALTRO LIMITED,WORKS ROAD,LETCHWORTH,HERTS,,,SG6 1NW,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
ALTRO LIMITED,WORKS ROAD,LETCHWORTH,HERTS,,,SG6 1NW,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
AMARI METALS LIMITED,UNIT 6,PARKWAY INDUSTRIAL ESTATE,PACIFIC AVENUE,WEDNESBURY,,WS10 7WP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
ANGLIAN GROUP LTD,LIBERATOR ROAD,NORWICH,,,,NR6 6EU,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
ANGLIAN GROUP LTD,LIBERATOR ROAD,NORWICH,,,,NR6 6EU,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
ANGLIAN GROUP LTD,LIBERATOR ROAD,NORWICH,,,,NR6 6EU,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
ANGLIAN GROUP LTD,LIBERATOR ROAD,NORWICH,,,,NR6 6EU,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
ANGLIAN GROUP LTD,LIBERATOR ROAD,NORWICH,,,,NR6 6EU,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
ARDEN MEDICAL LIMITED,ARDEN ROAD,ARDEN FOREST IND ESTATE,ALCESTER,WARWICKSHIRE,,B49 6HN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
ASTROPOL LTD,UNIT 11 WETHERAL CLOSE,HINDLEY IND EST,HINDLEY GREEN,WIGAN,,WN2 4HS,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
AUTO-TRAIL V R LIMITED,TRIGANO HOUSE,GENESIS WAY,EURO PARC,GRIMSBY,,DN37 9TU,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
AVSC EUROPE LTD,1 UNION BUSINESS PARK FLORE,UXBRIDGE,,,,UB8 2LS,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
AZTTEC LIMITED,22 PEN Y MAES AVENUE,RHYL,DENBIGHSHIRE,WALES,,LL18 4EB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
BOLTON BROTHERS LTD,BRAMFORD ROAD,GREAT BLAKENHAM,IPSWICH,SUFFOLK,,IP6 0SL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
BOLTON BROTHERS LTD,BRAMFORD ROAD,GREAT BLAKENHAM,IPSWICH,SUFFOLK,,IP6 0SL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
BRENCHAM (1988) LIMITED,WARWICK HOUSE,STATION ROAD,KENILWORTH,,,CV8 1JF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
BRENCHAM (1988) LIMITED,WARWICK HOUSE,STATION ROAD,KENILWORTH,,,CV8 1JF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
BRENCHAM (1988) LIMITED,WARWICK HOUSE,STATION ROAD,KENILWORTH,,,CV8 1JF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
BRETT MARTIN LTD,24 ROUGHFORT ROAD,MALLUSK,COUNTY ANTRIM,,,BT36 4RB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
BRETT MARTIN LTD,24 ROUGHFORT ROAD,MALLUSK,COUNTY ANTRIM,,,BT36 4RB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
BRETT MARTIN LTD,24 ROUGHFORT ROAD,MALLUSK,COUNTY ANTRIM,,,BT36 4RB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
BRETT MARTIN LTD,24 ROUGHFORT ROAD,MALLUSK,COUNTY ANTRIM,,,BT36 4RB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
CARDEA SOLUTIONS (UK) LTD,UNIT C4 BROADOAK BUS PARK,ASHBURTON ROAD WEST,TRAFFORD PARK,MANCHESTER,,M17 1RW,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
CARDEA SOLUTIONS (UK) LTD,UNIT C4 BROADOAK BUS PARK,ASHBURTON ROAD WEST,TRAFFORD PARK,MANCHESTER,,M17 1RW,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
CATTON HOLDINGS LIMITED,33-35 KINGS ROAD,HAY MILLS,YARDLEY,BIRMINGHAM,WEST MIDLANDS,B25 8JB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
CHROMA GROUP LTD,UNIT 8,ELY ROAD,THEALE,READING,,RG7 4BQ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
CINEMASCAPE LTD,6 BALLYDOWN ROAD,BANBRIDGE,CO DOWN,,,BT32 4JB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
COLLINS (EXTRUSIONS) LTD,UNIT 10 BIDAVON IND EST,WATERLOO ROAD,BIDFORD ON AVON,ALCESTER,,B50 4JW,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
COLLINS (EXTRUSIONS) LTD,UNIT 10 BIDAVON IND EST,WATERLOO ROAD,BIDFORD ON AVON,ALCESTER,,B50 4JW,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
COUNTY STATIONERY LIMITED,BRANDON WAY,WEST BROMWICH,WEST MIDLANDS,,,B70 8JN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
DECORA BLIND SYSTEMS LIMITED,1 FERGUSON DRIVE,KNOCKMORE HILL INDUSTRIAL P,LISBURN,,,BT28 2FL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
DECORA BLIND SYSTEMS LIMITED,1 FERGUSON DRIVE,KNOCKMORE HILL INDUSTRIAL P,LISBURN,,,BT28 2FL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
DECORA BLIND SYSTEMS LIMITED,1 FERGUSON DRIVE,KNOCKMORE HILL INDUSTRIAL P,LISBURN,,,BT28 2FL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
DUGDALE LIMITED,VALLEY MILL,SOWERBY BRIDGE,WEST YORKSHIRE,,,HX6 2AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
DUGDALE LIMITED,VALLEY MILL,SOWERBY BRIDGE,WEST YORKSHIRE,,,HX6 2AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
DUGDALE LIMITED,VALLEY MILL,SOWERBY BRIDGE,WEST YORKSHIRE,,,HX6 2AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
DUGDALE LIMITED,VALLEY MILL,SOWERBY BRIDGE,WEST YORKSHIRE,,,HX6 2AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
EAGLEY PLASTICS LTD,STEPHANIE WORKS,CHINLEY,HIGH PEAK,,,SK23 6BT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
EAGLEY PLASTICS LTD,STEPHANIE WORKS,CHINLEY,HIGH PEAK,,,SK23 6BT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
EAGLEY PLASTICS LTD,STEPHANIE WORKS,CHINLEY,HIGH PEAK,,,SK23 6BT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
EAGLEY PLASTICS LTD,STEPHANIE WORKS,CHINLEY,HIGH PEAK,,,SK23 6BT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
EAGLEY PLASTICS LTD,STEPHANIE WORKS,CHINLEY,HIGH PEAK,,,SK23 6BT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
ECOTILE FLOORING LIMITED,UNIT 15,NORTH LUTON INDUSTRIAL ESTA,SEDGEWICK ROAD,LUTON,,LU4 9DT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
ECOTILE FLOORING LIMITED,UNIT 15,NORTH LUTON INDUSTRIAL ESTA,SEDGEWICK ROAD,LUTON,,LU4 9DT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
ECOTILE FLOORING LIMITED,UNIT 15,NORTH LUTON INDUSTRIAL ESTA,SEDGEWICK ROAD,LUTON,,LU4 9DT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
EFTEC LIMITED,TREHERBERT ROAD,RHIGOS,ABERDARE,,,CF44 9UE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
EFTEC LIMITED,TREHERBERT ROAD,RHIGOS,ABERDARE,,,CF44 9UE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
EFTEC LIMITED,TREHERBERT ROAD,RHIGOS,ABERDARE,,,CF44 9UE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
EFTEC LIMITED,TREHERBERT ROAD,RHIGOS,ABERDARE,,,CF44 9UE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
EMTELLE UK LTD,HAUGHHEAD,HAWICK,ROXBURGHSHIRE,,,TD9 8LF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
EMTELLE UK LTD,HAUGHHEAD,HAWICK,ROXBURGHSHIRE,,,TD9 8LF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
EMTELLE UK LTD,HAUGHHEAD,HAWICK,ROXBURGHSHIRE,,,TD9 8LF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
EPWIN GROUP PLC,1B STRATFORD COURT,CRANMORE BOULEVARD,SOLIHULL,,,B90 4QT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
EPWIN GROUP PLC,1B STRATFORD COURT,CRANMORE BOULEVARD,SOLIHULL,,,B90 4QT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
EPWIN GROUP PLC,1B STRATFORD COURT,CRANMORE BOULEVARD,SOLIHULL,,,B90 4QT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
EPWIN GROUP PLC,1B STRATFORD COURT,CRANMORE BOULEVARD,SOLIHULL,,,B90 4QT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
EUROCELL GROUP LIMITED,EUROCELL HQ AND DISTRIBUTIO,HIGH VIEW ROAD,SOUTH NORMANTON,ALFRETON,,DE55 2DT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
EUROCELL GROUP LIMITED,EUROCELL HQ AND DISTRIBUTIO,HIGH VIEW ROAD,SOUTH NORMANTON,ALFRETON,,DE55 2DT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
EUROCELL GROUP LIMITED,EUROCELL HQ AND DISTRIBUTIO,HIGH VIEW ROAD,SOUTH NORMANTON,ALFRETON,,DE55 2DT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
EUROCELL GROUP LIMITED,EUROCELL HQ AND DISTRIBUTIO,HIGH VIEW ROAD,SOUTH NORMANTON,ALFRETON,,DE55 2DT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
FLAMSTEAD HOLDINGS LIMITED,FLAMSTEAD HOUSE,DENBY HALL BUSINESS PARK,DENBY,DERBYSHIRE,,DE5 8JX,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
FLAMSTEAD HOLDINGS LIMITED,FLAMSTEAD HOUSE,DENBY HALL BUSINESS PARK,DENBY,DERBYSHIRE,,DE5 8JX,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
FLAMSTEAD HOLDINGS LIMITED,FLAMSTEAD HOUSE,DENBY HALL BUSINESS PARK,DENBY,DERBYSHIRE,,DE5 8JX,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
FLAMSTEAD HOLDINGS LIMITED,FLAMSTEAD HOUSE,DENBY HALL BUSINESS PARK,DENBY,DERBYSHIRE,,DE5 8JX,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
FLEXICARE (GROUP) LIMITED,CWM CYNON BUSINESS PARK,MOUNTAIN ASH,,,,CF45 4ER,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
FOR-YOUR-LITTLE-ONE LTD,7 TIBBINGTON WORKS IND EST,HIGH STREET,PRINCES END,TIPTON,,DY4 9HT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
FORBO FLOORING UK LIMITED,DEN ROAD,KIRKCALDY,FIFE,,,KY1 2ER,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
FORBO FLOORING UK LIMITED,DEN ROAD,KIRKCALDY,FIFE,,,KY1 2ER,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
FORBO FLOORING UK LIMITED,DEN ROAD,KIRKCALDY,FIFE,,,KY1 2ER,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
FORBO FLOORING UK LIMITED,DEN ROAD,KIRKCALDY,FIFE,,,KY1 2ER,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
FREEFOAM PLASTICS (U.K.) LIMITED,81-83 ST. JAMES MILL ROAD,NORTHAMPTON,,,,NN5 5JP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
FREEFOAM PLASTICS (U.K.) LIMITED,81-83 ST. JAMES MILL ROAD,NORTHAMPTON,,,,NN5 5JP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
FREEFOAM PLASTICS (U.K.) LIMITED,81-83 ST. JAMES MILL ROAD,NORTHAMPTON,,,,NN5 5JP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
FREEFOAM PLASTICS (U.K.) LIMITED,81-83 ST. JAMES MILL ROAD,NORTHAMPTON,,,,NN5 5JP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
FRIDGE SEALS DIRECT LTD,"UNIT 9, BLOCK 1",DUCKBURN INDUSTRIAL ESTATE,DUNBLANE,,,FK15 0EW,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
FRIDGE SEALS DIRECT LTD,"UNIT 9, BLOCK 1",DUCKBURN INDUSTRIAL ESTATE,DUNBLANE,,,FK15 0EW,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
FRIDGE SEALS DIRECT LTD,"UNIT 9, BLOCK 1",DUCKBURN INDUSTRIAL ESTATE,DUNBLANE,,,FK15 0EW,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
GENERAL ALL PURPOSE PLASTICS LTD,PARTNERSHIP WAY,SHADSWORTH BUSINESS PARK,BLACKBURN,,,BB1 2QP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
GENERAL ALL PURPOSE PLASTICS LTD,PARTNERSHIP WAY,SHADSWORTH BUSINESS PARK,BLACKBURN,,,BB1 2QP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
GENERAL ALL PURPOSE PLASTICS LTD,PARTNERSHIP WAY,SHADSWORTH BUSINESS PARK,BLACKBURN,,,BB1 2QP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
GENERAL ALL PURPOSE PLASTICS LTD,PARTNERSHIP WAY,SHADSWORTH BUSINESS PARK,BLACKBURN,,,BB1 2QP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
GEORGE P.JOHNSON (UNITED KINGDOM) LTD,53 GREAT SUFFOLK STREET,LONDON,,,,SE1 0DB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
GRACE & FIRE LONDON LIMITED,ACRE HOUSE,11-15 WILLIAM ROAD,LONDON,,,NW1 3ER,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
GREEN CHANNEL RECYCLING LTD,AVON HOUSE,435 STRATFORD ROAD,SHIRLEY,SOLIHULL,,B90 4AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
GREEN CHANNEL RECYCLING LTD,AVON HOUSE,435 STRATFORD ROAD,SHIRLEY,SOLIHULL,,B90 4AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
GUANGZHOU YIGOU KEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
GULF PLASTICS LIMITED,"5, SUITE D",CHORLEY NEW ROAD,BOLTON,,,BL1 4QR,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
H&K EQUIPMENT LTD,1 COSFORD LANE,SWIFT VALLEY,RUGBY,,,CV21 1QN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
H&K EQUIPMENT LTD,1 COSFORD LANE,SWIFT VALLEY,RUGBY,,,CV21 1QN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
H&K EQUIPMENT LTD,1 COSFORD LANE,SWIFT VALLEY,RUGBY,,,CV21 1QN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
HALO PLASTICS LTD,PEN-Y-BELAN HOUSE,HINDFORD WHITTINGTON,OSWESTRY,SHROPSHIRE,,SY11 4NL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
HALO PLASTICS LTD,PEN-Y-BELAN HOUSE,HINDFORD WHITTINGTON,OSWESTRY,SHROPSHIRE,,SY11 4NL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
HAYES COMMODITIES UK LIMITED,36-38,CORNHILL,LONDON,,,EC3V 3NG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
HAYES COMMODITIES UK LIMITED,36-38,CORNHILL,LONDON,,,EC3V 3NG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
HAYES COMMODITIES UK LIMITED,36-38,CORNHILL,LONDON,,,EC3V 3NG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
HDL INTERNATIONAL LTD,28 RICHMOND TERRACE,BLACKBURN,LANCASHIRE,,,BB1 7AF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
HL DISPLAY HARLOW LIMITED,HORSECROFT ROAD,THE PINNACLES,HARLOW,ESSEX,,CM19 5BH,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
HOME DECOR GB LTD,INNOVATION WAY,WOODHOUSE MILL,SHEFFIELD,,,S13 9AD,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
HOME DECOR GB LTD,INNOVATION WAY,WOODHOUSE MILL,SHEFFIELD,,,S13 9AD,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
HURST GROUP NORTHERN LIMITED,AYNSLEY HOUSE,COMMON ROAD,LOW MOOR,WEST YORKSHIRE,,BD12 0UF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
IDEAL RECYCLING LIMITED,1119A,ASHTON OLD ROAD,MANCHESTER,GREATER MANCHESTER,,M11 1AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
IFOR WILLIAMS TRAILERS LTD,YR EFAIL,CYNWYD,CORWEN,DENBIGHSHIRE,,LL21 0LS,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
IKO PLC,APPLEY LANE NORTH,APPLEY BRIDGE,WIGAN,,,WN6 9AB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
IKO PLC,APPLEY LANE NORTH,APPLEY BRIDGE,WIGAN,,,WN6 9AB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
IKO PLC,APPLEY LANE NORTH,APPLEY BRIDGE,WIGAN,,,WN6 9AB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
IKO PLC,APPLEY LANE NORTH,APPLEY BRIDGE,WIGAN,,,WN6 9AB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
