Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",-,,,Photographic or cinematographic products,,,37,37
August,2016,"Import    ",-,,,Photographic or cinematographic products,,,37,37
June,2016,"Import    ",-,,,Photographic or cinematographic products,,,37,37
February,2017,"Import    ",-,,,Photographic or cinematographic products,,,37,37
March,2017,"Import    ",-,,,Photographic or cinematographic products,,,37,37
April,2018,"Import    ",-,,,Photographic or cinematographic products,,,37,37
August,2018,"Import    ",-,,,Photographic or cinematographic products,,,37,37
February,2018,"Import    ",-,,,Photographic or cinematographic products,,,37,37
June,2018,"Import    ",-,,,Photographic or cinematographic products,,,37,37
November,2018,"Import    ",-,,,Photographic or cinematographic products,,,37,37
April,2019,"Import    ",-,,,Photographic or cinematographic products,,,37,37
August,2019,"Import    ",-,,,Photographic or cinematographic products,,,37,37
January,2019,"Import    ",-,,,Photographic or cinematographic products,,,37,37
June,2019,"Import    ",-,,,Photographic or cinematographic products,,,37,37
March,2019,"Import    ",-,,,Photographic or cinematographic products,,,37,37
October,2019,"Import    ",-,,,Photographic or cinematographic products,,,37,37
December,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
January,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
July,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
November,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
October,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
August,2021,"Import    ",-,,,Photographic or cinematographic products,,,37,37
December,2021,"Import    ",-,,,Photographic or cinematographic products,,,37,37
January,2021,"Import    ",-,,,Photographic or cinematographic products,,,37,37
July,2021,"Import    ",-,,,Photographic or cinematographic products,,,37,37
June,2021,"Import    ",-,,,Photographic or cinematographic products,,,37,37
March,2021,"Import    ",-,,,Photographic or cinematographic products,,,37,37
November,2021,"Import    ",-,,,Photographic or cinematographic products,,,37,37
September,2021,"Import    ",-,,,Photographic or cinematographic products,,,37,37
November,2022,"Import    ","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print film)","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370199,3701,37,37019900
April,2023,"Import    ","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print film)","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370199,3701,37,37019900
November,2023,"Import    ","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print film)","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370199,3701,37,37019900
January,2024,"Import    ","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print film)","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370199,3701,37,37019900
July,2018,"Import    ","Photographic film ""incl. instant print film"", sensitised, in rolls, unexposed, without perforations, width > 610 mm, length <= 200 m (excl. that of paper, paperboard or textiles)","Photographic film ""incl. instant print film"", sensitised, in rolls, unexposed, without perforations, width > 610 mm, length <= 200 m (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370243,3702,37,37024300
August,2019,"Import    ","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370244,3702,37,37024400
November,2020,"Import    ","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370244,3702,37,37024400
May,2021,"Import    ","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370244,3702,37,37024400
October,2021,"Import    ","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370244,3702,37,37024400
April,2022,"Import    ","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370244,3702,37,37024400
February,2022,"Import    ","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370244,3702,37,37024400
January,2022,"Import    ","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370244,3702,37,37024400
July,2022,"Import    ","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370244,3702,37,37024400
June,2022,"Import    ","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370244,3702,37,37024400
March,2022,"Import    ","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370244,3702,37,37024400
May,2022,"Import    ","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370244,3702,37,37024400
November,2022,"Import    ","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film ""incl. instant print film""m, sensitised, in rolls, unexposed, without perforations, width > 105 mm to 610 mm (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370244,3702,37,37024400
