Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Export    ",-,,,Photographic or cinematographic products,,,37,37
February,2016,"Import    ",-,,,Photographic or cinematographic products,,,37,37
October,2017,"Import    ",-,,,Photographic or cinematographic products,,,37,37
February,2018,"Import    ",-,,,Photographic or cinematographic products,,,37,37
July,2018,"Import    ",-,,,Photographic or cinematographic products,,,37,37
May,2019,"Import    ",-,,,Photographic or cinematographic products,,,37,37
October,2022,"Export    ","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed",Photographic or cinematographic products,370320,3703,37,37032000
December,2023,"Export    ","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed",Photographic or cinematographic products,370320,3703,37,37032000
March,2023,"Export    ","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed",Photographic or cinematographic products,370320,3703,37,37032000
May,2023,"Export    ","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed",Photographic or cinematographic products,370320,3703,37,37032000
October,2023,"Export    ","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed",Photographic or cinematographic products,370320,3703,37,37032000
September,2023,"Export    ","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed",Photographic or cinematographic products,370320,3703,37,37032000
April,2022,"Import    ","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed",Photographic or cinematographic products,370320,3703,37,37032000
September,2022,"Import    ","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed, for colour photography ""polychrome"" (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed",Photographic or cinematographic products,370320,3703,37,37032000
November,2017,"Export    ","Photographic paper, paperboard and textiles, sensitised, unexposed, for monochrome photography (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed, for monochrome photography (excl. products in rolls > 610 mm wide)","Photographic paper, paperboard and textiles, sensitised, unexposed",Photographic or cinematographic products,370390,3703,37,37039000
