CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
1ST IMPRESSION MANCHESTER LTD,33 BROUGHTON STREET,CHEETHAM HILL,MANCHESTER,,,M8 8LZ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
80:20 PROCUREMENT SERVICES LTD.,2ND FLOOR PROVENDER HOUSE,37 WATERLOO QUAY,ABERDEEN,,,AB11 5BS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
A A PHONENIX LIMITED,14 SHETLAND HOUSE,CLYDESDALE WAY,BELVEDERE,,,DA17 6FD,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
ACCESSORIZE BRANDS LTD,YELLOW BUILDING,1 NICHOLAS ROAD,LONDON,,,W11 4AN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
ACCESSORIZE BRANDS LTD,YELLOW BUILDING,1 NICHOLAS ROAD,LONDON,,,W11 4AN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
ACCESSORIZE BRANDS LTD,YELLOW BUILDING,1 NICHOLAS ROAD,LONDON,,,W11 4AN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
ADM PROMOTIONS UK LIMITED,8TH FLOOR,20 FARRINGDON STREET,LONDON,,,EC4A 4AB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
ALIVE SAFETY AND RESCUE LTD,UNIT 17,STADIUM INDUSTRIAL PARK,STADIUM ROAD,GATESHEAD,,NE10 0XF,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
ALPINE RACING LIMITED,WHITEWAYS TECHNICAL CENTRE,ENSTONE,CHIPPING NORTON,OXFORDSHIRE,,OX7 4EE,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
ANNEXA SOLUTIONS LTD,INTERNATIONAL HOUSE,HODGSON WAY,WICKFORD,ESSEX,,SS11 8YY,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
AOWOXIPUHUBEIKEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
AQUATERRA TRAINING LTD,AQUATERRA HOUSE,TOFTHILLS AVENUE,MIDMILL BUSINESS PARK,KINTORE,,AB51 0QP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
ARBORTEC,OLDMEDOW ROAD,HARDWICK IND EST,KINGS LYNN,NORFOLK,,PE30 4JJ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
"ASHLEY & POLLOCK LTD, WYDERINGTON LTD, PARLEY CHASE LTD, THE TOWER TRUST",3 YARROW ROAD,TOWER PARK,POOLE,DORSET,,BH12 4TS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
ASICS EUROPE B.V,UNIT A CONCENTRIC,WARRINGTON ROAD,WARRINGTON,,,WA3 6WX,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
ASICS UK LTD,UNIT A CONCENTRIC,WARRINGTON ROAD,WARRINGTON,,,WA3 6WX,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
ASICS UK LTD,UNIT A CONCENTRIC,WARRINGTON ROAD,WARRINGTON,,,WA3 6WX,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
BABY BIRDS LTD,"UNIT D2, LINK PARK",CHICKERELL LINK ROAD,CHICKERELL,WEYMOUTH,,DT3 4FL,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,1,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
BAE SYSTEMS PLC,VICTORY POINT,LYON WAY,FRIMLEY,CAMBERLEY,,GU16 7EX,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
BANBURY POSTICHE LTD,UNIT 10-14,APOLLO  BUSINESS PARK,WROXTON,OXFORDSHIRE,,OX15 6FE,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
BARWORTH MEDICAL (UK) LTD,UNIT 2 THE OLD DAIRY,LOWER FYFIELD,MALBROUGH,WILSHERE,,SN8 1PY,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
BATTLE HAYWARD & BOWER LTD,CROFTON DRIVE,LINCOLN,,,,LN3 4NP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
BATTLE HAYWARD & BOWER LTD,CROFTON DRIVE,LINCOLN,,,,LN3 4NP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
BAXTER HART AND ABRAHAM LTD,141 NEW BEDFORD RD,LUTON,BEDS,,,LU3 1LF,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
BAXTER HART AND ABRAHAM LTD,141 NEW BEDFORD RD,LUTON,BEDS,,,LU3 1LF,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
BEACON GROUP INTERNATIONAL PRODUCTSLIMITED,226-228 HOLME LACY ROAD,HEREFORD,,,,HR2 6BQ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
BEAUTIFUL BRANDS LTD,43 BAYTON ROAD,EXHALL,COVENTRY,WEST MIDLANDS,,CV7 9EF,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
BEESWIFT LTD,"UNIT 1, THE HUB","NOBEL WAY, WITTON",BIRMINGHAM,,,B6 7EU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
BELLISSEMO LTD,UNIT 1,94-96 QUEENSBURY ROAD,WEMBLEY,MIDDLESEX,,HA0 1QG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
BIKE IT INTERNATIONAL LIMITED,UNIT 9 ORIANA WAY,NURSLING INDUSTRIAL ESTATE,SOUTHAMPTON,,,SO16 0YU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
BLUE LINE SPORTS LIMITED,5 WHARF ROAD,WROUGHTON,SWINDON,,,SN4 9LE,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
BLUEFROG DESIGN LIMITED,19 ST MARGARETS STREET,LEICESTER,,,,LE1 3EB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
BONDI SANDS EUROPE LIMITED,6 AGAR STREET,LONDON,,,,WC2N 4HN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
BONDI SANDS EUROPE LIMITED,6 AGAR STREET,LONDON,,,,WC2N 4HN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
BORR DRILLING LAND SUPPORT L IMITED,PAVILION 4,WESTPOINT BUSINESS PARK,PROSPECT ROAD,"WESTHILL, ABERDEEN",,AB32 6FE,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,1,2024
BRIAN RAYMOND BUTT,29A APPLE LANE,SOWTON,EXETER,DEVON,,EX2 7HA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,1,2024
BRISTOL UNIFORMS LIMITED,MSA BRISTOL UNITS 11-14,BEECHES ROAD INDUSTRIAL EST,YATE,BRISTOL,,BS37 5QT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
BRISTOL UNIFORMS LIMITED,MSA BRISTOL UNITS 11-14,BEECHES ROAD INDUSTRIAL EST,YATE,BRISTOL,,BS37 5QT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
BYELOISE LIMITED,BYELOISE LTD,ABBEY HOUSE,282 FARNBOROUGH ROAD,FARNBOROUGH,,GU14 7NA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
BYELOISE LIMITED,BYELOISE LTD,ABBEY HOUSE,282 FARNBOROUGH ROAD,FARNBOROUGH,,GU14 7NA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
C.D.S.(SUPERSTORES INTERNATIONAL) LIMITE D,15 WILLIAM PRANCE ROAD,PLYMOUTH,,,,PL6 5ZD,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
C.D.S.(SUPERSTORES INTERNATIONAL) LIMITE D,15 WILLIAM PRANCE ROAD,PLYMOUTH,,,,PL6 5ZD,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
CAM LOCK LTD,10 SPRINGLAKES INDUSTRIAL EST,DEADBROOK LANE,ALDERSHOT,HANTS,,GU12 4UH,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
CAPRI FASHION LIMITED,UNITS 2 & 3 CASTLE WORKS,BAZAAR STREET,SALFORD,,,M6 6GS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
CAPRI FASHION LIMITED,UNITS 2 & 3 CASTLE WORKS,BAZAAR STREET,SALFORD,,,M6 6GS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
CAPRI FASHION LIMITED,UNITS 2 & 3 CASTLE WORKS,BAZAAR STREET,SALFORD,,,M6 6GS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
CAPRI FASHION LIMITED,UNITS 2 & 3 CASTLE WORKS,BAZAAR STREET,SALFORD,,,M6 6GS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
CAPRILITE LIMITED,UNIT 1,WALLBROOK BUSINESS CENTRE,GREEN LANE,HOUNSLOW,,TW4 6NW,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
CAPRILITE LIMITED,UNIT 1,WALLBROOK BUSINESS CENTRE,GREEN LANE,HOUNSLOW,,TW4 6NW,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
CARRIE ELIZABETH LIMITED8,27 FREMONT STREET,LONDON,,,,E9 7NQ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
CARRIE ELIZABETH LIMITED8,27 FREMONT STREET,LONDON,,,,E9 7NQ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
CARRIE ELIZABETH LIMITED8,27 FREMONT STREET,LONDON,,,,E9 7NQ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
CELSA MANUFACTURING UK LIMITED,BUILDING 58,CASTLE WORKS,EAST MOORS ROAD,CARDIFF,,CF24 5NN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
CELTIC EQUINE SUPPLIES LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
CENTURION SAFETY PRODUCTS LTD,HOWLETT WAY,FISON WAY INDUSTRIAL ESTATE,THETFORD,NORFOLK,,IP24 1HZ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,1,2024
CENTURION SAFETY PRODUCTS LTD,HOWLETT WAY,FISON WAY INDUSTRIAL ESTATE,THETFORD,NORFOLK,,IP24 1HZ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
CENTURION SAFETY PRODUCTS LTD,HOWLETT WAY,FISON WAY INDUSTRIAL ESTATE,THETFORD,NORFOLK,,IP24 1HZ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
CENTURION SAFETY PRODUCTS LTD,HOWLETT WAY,FISON WAY INDUSTRIAL ESTATE,THETFORD,NORFOLK,,IP24 1HZ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
CEREMONY OF ROSES UK LIMITED,2 CANAL REACH,LONDON,,,,N1C 4DB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
CHAMPION MANUFACTURING (SAFETY HEADWEAR)LTD,UNIT 4,HERON ROAD,RUMNEY,CARDIFF,,CF3 3JE,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
CHAMPION MANUFACTURING (SAFETY HEADWEAR)LTD,UNIT 4,HERON ROAD,RUMNEY,CARDIFF,,CF3 3JE,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
CHILDRENSALON LTD,UNIT 21,DECIMUS PARK,KINGSTANDING WAY,TUNBRIDGE WELLS,,TN2 3GP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,1,2024
CHONGQINGSHI TONGNANQUCHAORUIXIN DIANZISHANGWU,GAINSBOROUGH HOUSE,109 PORTLAND STREET,MANCHESTER,GREATER MANCHESTER,,M1 6DN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
CHONGQINGSHI TONGNANQUCHAORUIXIN DIANZISHANGWU,GAINSBOROUGH HOUSE,109 PORTLAND STREET,MANCHESTER,GREATER MANCHESTER,,M1 6DN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
CHONGQINGSHI TONGNANQUCHAORUIXIN DIANZISHANGWU,GAINSBOROUGH HOUSE,109 PORTLAND STREET,MANCHESTER,GREATER MANCHESTER,,M1 6DN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
CHOPRA & SONS (BIRMINGHAM) LTD,790-794,STRATFORD ROAD,SPARKHILL,BIRMINGHAM,,B11 4BP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
CLIO PEPPIATT LTD,51 ELGIN CRESCENT,LONDON,,,,W11 2JU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
COLNE SADDLERY LIMITED,UNIT 1-2,"MANOR FARM, UPPER SLAUGHTER",CHELTENHAM,GLOS,,GL54 2JJ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
COMFG LTD,CROESFOEL INDUSTRIAL PARK,WREXHAM,,,,LL14 4BJ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
COMPACT RAILS & SYSTEMS LTD,UNIT 2 RINGWAY HOUSE,UNITED DOWNS INDUSTRIAL PK,"ST DAY, REDRUTH",CORNWALL,,TR16 5HY,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
D R CASWELL LTD,LAGONDA ROAD,COWPEN IND EST,BILLINGHAM,CLEVELAND,,TS23 4JA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
DANISH CONCEPT STORES LIMITED,137 HIGH STREET,SEVEN OAKS,KENT,,,TN13 1UX,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
DECAL COMPANY LIMITED,13 CARLYLE AVENUE,HILLINGTON,GLASGOW,,,G52 4XX,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
DECAL COMPANY LIMITED,13 CARLYLE AVENUE,HILLINGTON,GLASGOW,,,G52 4XX,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
