Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Export    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
November,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
October,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
April,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
August,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
December,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
February,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
January,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
July,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
June,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
May,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
November,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
October,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
September,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
February,2024,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
January,2024,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
March,2024,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
October,2023,"Export    ","Cereal pellets (excl. rye, barley, oats, maize, rice and wheat)",Cereal pellets,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110320,1103,11,11032090
February,2024,"Export    ","Cereal pellets (excl. rye, barley, oats, maize, rice and wheat)",Cereal pellets,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110320,1103,11,11032090
April,2023,"Import    ","Cereal pellets (excl. rye, barley, oats, maize, rice and wheat)",Cereal pellets,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110320,1103,11,11032090
February,2023,"Import    ","Cereal pellets (excl. rye, barley, oats, maize, rice and wheat)",Cereal pellets,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110320,1103,11,11032090
