Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
August,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
August,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
August,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2019,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
August,2019,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2019,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2019,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2019,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2019,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2019,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2019,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2019,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2019,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2019,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2019,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2020,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
August,2020,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2020,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2020,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2020,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2020,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2020,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2020,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2020,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2020,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2020,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2020,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
August,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2022,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2023,"Import    ","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls or in square or rectangular sheets, of any size, not containing fibres obtained by a mechanical or chemi-mechanical process or of which <= 10% by weight of the total fibre content consists of such fibres, weighing < 40 g/m², n.e.s.","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls or in square or rectangular sheets, of any size, not containing fibres obtained by a mechanica","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls or in square or rectangular sheets, of any size, and handmade paper and paperboard (excl. news","Paper and paperboard; articles of paper pulp, paper or paperboard",480254,4802,48,48025400
May,2023,"Import    ","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls or in square or rectangular sheets, of any size, not containing fibres obtained by a mechanical or chemi-mechanical process or of which <= 10% by weight of the total fibre content consists of such fibres, weighing < 40 g/m², n.e.s.","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls or in square or rectangular sheets, of any size, not containing fibres obtained by a mechanica","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls or in square or rectangular sheets, of any size, and handmade paper and paperboard (excl. news","Paper and paperboard; articles of paper pulp, paper or paperboard",480254,4802,48,48025400
February,2024,"Import    ","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls or in square or rectangular sheets, of any size, not containing fibres obtained by a mechanical or chemi-mechanical process or of which <= 10% by weight of the total fibre content consists of such fibres, weighing < 40 g/m², n.e.s.","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls or in square or rectangular sheets, of any size, not containing fibres obtained by a mechanica","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls or in square or rectangular sheets, of any size, and handmade paper and paperboard (excl. news","Paper and paperboard; articles of paper pulp, paper or paperboard",480254,4802,48,48025400
September,2018,"Import    ","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content and weighing < 150 g/m² (excl. goods of heading 4802 and 4803)","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480411,4804,48,48041111
June,2019,"Import    ","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content and weighing < 150 g/m² (excl. goods of heading 4802 and 4803)","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480411,4804,48,48041111
November,2022,"Import    ","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm (excl. that containing > 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content and goods of heading 4802 and 4803)","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480411,4804,48,48041190
August,2023,"Import    ","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm (excl. that containing > 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content and goods of heading 4802 and 4803)","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480411,4804,48,48041190
June,2023,"Import    ","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm (excl. that containing > 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content and goods of heading 4802 and 4803)","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480411,4804,48,48041190
May,2023,"Import    ","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm (excl. that containing > 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content and goods of heading 4802 and 4803)","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480411,4804,48,48041190
November,2023,"Import    ","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm (excl. that containing > 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content and goods of heading 4802 and 4803)","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480411,4804,48,48041190
October,2023,"Import    ","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm (excl. that containing > 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content and goods of heading 4802 and 4803)","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480411,4804,48,48041190
September,2023,"Import    ","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm (excl. that containing > 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content and goods of heading 4802 and 4803)","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480411,4804,48,48041190
February,2024,"Import    ","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm (excl. that containing > 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content and goods of heading 4802 and 4803)","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480411,4804,48,48041190
January,2024,"Import    ","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm (excl. that containing > 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content and goods of heading 4802 and 4803)","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480411,4804,48,48041190
March,2024,"Import    ","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm (excl. that containing > 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content and goods of heading 4802 and 4803)","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480411,4804,48,48041190
April,2016,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
August,2016,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
February,2016,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
