Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2024,"Import    ","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid, with dry matter content of < 12%, in immediate packings of a net content of > 1 kg (excl. whole or in pieces)","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. whole or in pieces)","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200290,2002,20,20029011
November,2022,"Import    ","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid, with dry matter content of > 30%, in immediate packings of a net content of > 1 kg (excl. whole or in pieces)","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. whole or in pieces)","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200290,2002,20,20029091
October,2018,"Import    ","Guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content > 1 kg","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089948
