Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2017,"Export    ",-,,,"Articles of apparel and clothing accessories, not knitted or crocheted",,,62,62
July,2017,"Export    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
May,2021,"Export    ",Cast tube or pipe fittings of steel,Cast tube or pipe fittings of iron or steel (excl. products of non-malleable cast iron),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730719,7307,73,73071990
November,2022,"Export    ",Flanges of stainless steel (excl. cast products),Flanges of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730721,7307,73,73072100
January,2023,"Export    ",Coach screws of iron or steel,Coach screws of iron or steel,"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731811,7318,73,73181100
June,2016,"Export    ",Wood screws of stainless steel (excl. coach screws),Wood screws of iron or steel (excl. coach screws),"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731812,7318,73,73181210
March,2016,"Export    ","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732611,7326,73,73261100
April,2020,"Export    ","Copper alloys unwrought (excl. copper-zinc base alloys ""brass"", copper-tin base alloys ""bronze"", and copper master alloys of heading 7405)","Copper alloys unwrought (excl. copper-zinc base alloys ""brass"", copper-tin base alloys ""bronze"", and copper master alloys of heading 7405)","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740329,7403,74,74032900
July,2019,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
August,2020,"Export    ","Refined copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Refined copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741210,7412,74,74121000
March,2022,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
September,2023,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
July,2019,"Export    ","Chain and parts thereof, of copper (excl. watch chains, necklace chains and the like)","Chain and parts thereof, of copper (excl. watch chains, necklace chains and the like)","Other articles of copper, n.e.s.",Copper and articles thereof,741910,7419,74,74191000
November,2022,"Export    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741980,7419,74,74198090
November,2022,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
August,2022,"Export    ","Articles of nickel, n.e.s.","Articles of nickel, n.e.s.","Articles of nickel, n.e.s. (excl. powder, flakes, bars, profiles, wire, plates, sheets, strip, foil, tubes, pipes and tube or pipe fittings)",Nickel and articles thereof,750890,7508,75,75089000
