Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2018,"Import    ","Bandages and similar articles impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. those of textile materials, adhesive dressings and other articles having an adhesive layer)","Wadding, gauze, bandages and the like, e.g. dressings, adhesive plasters, poultices, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. adhesive dressings and ot","Wadding, gauze, bandages and the like, e.g. dressings, adhesive plasters, poultices, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Pharmaceutical products,300590,3005,30,30059099
August,2016,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
December,2016,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
June,2016,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
March,2016,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
May,2016,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
November,2016,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
September,2016,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
April,2017,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
August,2017,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
December,2017,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
February,2017,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
January,2017,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
July,2017,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
June,2017,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
March,2017,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
November,2017,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
September,2017,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
December,2018,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
February,2018,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
July,2018,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
August,2019,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
February,2019,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
July,2019,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
March,2019,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
May,2019,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
December,2017,"Import    ","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and derivatives thereof (excl. impure gelatins)","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl",Albuminous substances; modified starches; glues; enzymes,350300,3503,35,35030010
September,2017,"Import    ","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and derivatives thereof (excl. impure gelatins)","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl",Albuminous substances; modified starches; glues; enzymes,350300,3503,35,35030010
July,2019,"Import    ","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and derivatives thereof (excl. impure gelatins)","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl",Albuminous substances; modified starches; glues; enzymes,350300,3503,35,35030010
July,2016,"Import    ",Isinglass; other glues of animal origin (excl. casein glues of heading 3501),"Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl",Albuminous substances; modified starches; glues; enzymes,350300,3503,35,35030080
May,2017,"Import    ",Isinglass; other glues of animal origin (excl. casein glues of heading 3501),"Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl",Albuminous substances; modified starches; glues; enzymes,350300,3503,35,35030080
October,2017,"Import    ",Isinglass; other glues of animal origin (excl. casein glues of heading 3501),"Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl",Albuminous substances; modified starches; glues; enzymes,350300,3503,35,35030080
May,2018,"Import    ",Isinglass; other glues of animal origin (excl. casein glues of heading 3501),"Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl",Albuminous substances; modified starches; glues; enzymes,350300,3503,35,35030080
April,2019,"Import    ",Isinglass; other glues of animal origin (excl. casein glues of heading 3501),"Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl",Albuminous substances; modified starches; glues; enzymes,350300,3503,35,35030080
January,2019,"Import    ",Isinglass; other glues of animal origin (excl. casein glues of heading 3501),"Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl",Albuminous substances; modified starches; glues; enzymes,350300,3503,35,35030080
June,2019,"Import    ",Isinglass; other glues of animal origin (excl. casein glues of heading 3501),"Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl","Gelatin, whether or not in square or rectangular sheets, whether or not surface-worked or coloured, and gelatin derivatives; isinglass; other glues of animal origin (excl. those packaged as glue for retail sale and weighing net <= 1 kg, and casein gl",Albuminous substances; modified starches; glues; enzymes,350300,3503,35,35030080
