Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Export    ","Sensitising emulsions ""for photographic uses""","Sensitising emulsions ""for photographic uses""","Chemical preparations for photographic uses (excl. varnishes, glues, adhesives and similar preparations); unmixed products for photographic uses, in measured doses or put up for retail sale ready for use (excl. salts, precious-metal compounds and pro",Photographic or cinematographic products,370710,3707,37,37071000
May,2023,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
August,2023,"Import    ","Ceramic wares for chemical or other technical uses (excl. of porcelain or china, articles having a hardness equivalent to >= 9 on the Mohs scale, millstones, polishing stones, grindstones and the like of heading 6804, refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic wares for chemical or other technical uses (excl. of porcelain or china, articles having a hardness equivalent to >= 9 on the Mohs scale, millstones, polishing stones, grindstones and the like of heading 6804, refractory ceramic goods, electr","Ceramic wares for laboratory, chemical or other technical uses; ceramic troughs, tubs and similar receptacles used in agriculture; ceramic pots, jars and similar articles used for the conveyance or packing of goods (excl. millstones, polishing stones",Ceramic products,690919,6909,69,69091900
April,2022,"Export    ","Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel","Bars and rods of stainless steel, hot-rolled, in irregularly wound coils","Bars and rods of stainless steel, hot-rolled, in irregularly wound coils",Iron and steel,722100,7221,72,72210090
August,2023,"Export    ","Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel","Bars and rods of stainless steel, hot-rolled, in irregularly wound coils","Bars and rods of stainless steel, hot-rolled, in irregularly wound coils",Iron and steel,722100,7221,72,72210090
February,2023,"Export    ","Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel","Bars and rods of stainless steel, hot-rolled, in irregularly wound coils","Bars and rods of stainless steel, hot-rolled, in irregularly wound coils",Iron and steel,722100,7221,72,72210090
December,2022,"Export    ","Spring washers and other lock washers, of iron or steel","Spring washers and other lock washers, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731821,7318,73,73182100
November,2021,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
February,2023,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
July,2021,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
