Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
August,2022,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
December,2022,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
February,2022,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
January,2022,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
July,2022,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
June,2022,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
March,2022,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
May,2022,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
November,2022,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
October,2022,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
September,2022,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
April,2023,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
August,2023,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
December,2023,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
February,2023,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
January,2023,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
July,2023,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
June,2023,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
March,2023,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
May,2023,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
