Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
June,2023,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
October,2023,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
September,2023,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
March,2024,"Export    ","Waste, parings and scrap, of polymers of ethylene, having a specific gravity of < 0,94, e.g. PE-LD","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151010
February,2021,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
November,2021,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
April,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
February,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
January,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
March,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
May,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
December,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
November,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
April,2023,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
February,2023,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
January,2023,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
March,2024,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
August,2022,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
December,2022,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
July,2022,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
June,2022,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
November,2022,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
October,2022,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
September,2022,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
January,2023,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
December,2021,"Export    ","Waste, parings and scrap of soft rubber and powders and granules obtained therefrom","Waste, parings and scrap of soft rubber and powders and granules obtained therefrom","Waste, parings and scrap of soft rubber and powders and granules obtained therefrom",Rubber and articles thereof,400400,4004,40,40040000
August,2022,"Export    ","Waste, parings and scrap of soft rubber and powders and granules obtained therefrom","Waste, parings and scrap of soft rubber and powders and granules obtained therefrom","Waste, parings and scrap of soft rubber and powders and granules obtained therefrom",Rubber and articles thereof,400400,4004,40,40040000
