Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2022,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2023,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2023,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2023,"Export    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
January,2023,"Export    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
November,2019,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
October,2019,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
January,2020,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
October,2019,"Import    ","Garlic, fresh or chilled","Garlic, fresh or chilled","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070320,0703,07,07032000
December,2020,"Import    ","Garlic, fresh or chilled","Garlic, fresh or chilled","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070320,0703,07,07032000
March,2020,"Import    ","Garlic, fresh or chilled","Garlic, fresh or chilled","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070320,0703,07,07032000
April,2021,"Import    ","Garlic, fresh or chilled","Garlic, fresh or chilled","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070320,0703,07,07032000
