Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
May,2023,"Import    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
January,2024,"Import    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
December,2022,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
April,2023,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
August,2023,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
December,2023,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
June,2023,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
November,2023,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
September,2023,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
August,2022,"Import    ","Extracts, essences and concentrates, of roasted chicory","Roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210130,2101,21,21013091
February,2022,"Import    ","Extracts, essences and concentrates, of roasted chicory","Roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210130,2101,21,21013091
July,2022,"Import    ","Extracts, essences and concentrates, of roasted chicory","Roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210130,2101,21,21013091
January,2024,"Import    ","Extracts, essences and concentrates, of roasted chicory","Roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210130,2101,21,21013091
April,2022,"Import    ",-,,,Other products,,,99,99
February,2022,"Import    ",-,,,Other products,,,99,99
March,2024,"Import    ",-,,,Other products,,,99,99
