Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2016,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
January,2017,"Export    ",-,,,Iron and steel,,,72,72
December,2017,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight >= 0,25% carbon (excl. those of square, rectangular, circular or polygonal cross-section)","Semi-finished products of iron or non-alloy steel containing, by weight, >= 0,25% of carbon",Semi-finished products of iron or non-alloy steel,Iron and steel,720720,7207,72,72072080
May,2017,"Export    ","Bars or rods, of iron or non-alloy steel, cold-formed or cold-finished and further worked or hot-formed and further worked, n.e.s.","Bars or rods, of iron or non-alloy steel, cold-formed or cold-finished and further worked or hot-formed and further worked, n.e.s.","Bars and rods, of iron or non-alloy steel, cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked, n.e.s.",Iron and steel,721590,7215,72,72159000
May,2017,"Export    ","Angles, shapes and sections, of iron or non-alloy steel, cold-formed or cold-finished and further worked, or hot-forged, or hot-formed by other means and further worked, n.e.s. (excl. from flat-rolled products)","Angles, shapes and sections, of iron or non-alloy steel, cold-formed or cold-finished and further worked, or hot-forged, or hot-formed by other means and further worked, n.e.s. (excl. from flat-rolled products)","Angles, shapes and sections of iron or non-alloy steel, n.e.s.",Iron and steel,721699,7216,72,72169900
January,2022,"Import    ",Semi-finished products of tool steel,Semi-finished products of alloy steel other than stainless,"Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722490,7224,72,72249002
December,2017,"Export    ","Hollow drill bars and rods, of alloy or non-alloy steel","Hollow drill bars and rods, of alloy or non-alloy steel","Other bars and rods of alloy steel other than stainless, angles, shapes and sections of alloy steel other than stainless, n.e.s.; hollow drill bars and rods, of alloy or non-alloy steel",Iron and steel,722880,7228,72,72288000
January,2018,"Export    ","Hollow drill bars and rods, of alloy or non-alloy steel","Hollow drill bars and rods, of alloy or non-alloy steel","Other bars and rods of alloy steel other than stainless, angles, shapes and sections of alloy steel other than stainless, n.e.s.; hollow drill bars and rods, of alloy or non-alloy steel",Iron and steel,722880,7228,72,72288000
March,2018,"Export    ","Hollow drill bars and rods, of alloy or non-alloy steel","Hollow drill bars and rods, of alloy or non-alloy steel","Other bars and rods of alloy steel other than stainless, angles, shapes and sections of alloy steel other than stainless, n.e.s.; hollow drill bars and rods, of alloy or non-alloy steel",Iron and steel,722880,7228,72,72288000
December,2017,"Export    ","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730110,7301,73,73011000
November,2017,"Export    ","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730110,7301,73,73011000
April,2018,"Export    ","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730110,7301,73,73011000
July,2018,"Export    ","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730110,7301,73,73011000
June,2018,"Export    ","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730110,7301,73,73011000
May,2018,"Export    ","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730110,7301,73,73011000
May,2016,"Export    ","Tubes and pipes of a kind used in pressure systems, of cast iron","Tubes, pipes and hollow profiles, of cast iron","Tubes, pipes and hollow profiles, of cast iron",Articles of iron or steel,730300,7303,73,73030010
December,2017,"Export    ","Tubes and pipes of a kind used in pressure systems, of cast iron","Tubes, pipes and hollow profiles, of cast iron","Tubes, pipes and hollow profiles, of cast iron",Articles of iron or steel,730300,7303,73,73030010
