Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Export    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
April,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
August,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
December,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
February,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
January,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
July,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
June,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
March,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
May,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
November,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
October,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
September,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
April,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
August,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
February,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
January,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
July,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
June,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
November,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
October,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
September,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
