Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ","Potassium hydroxide ""caustic potash""","Potassium hydroxide ""caustic potash""","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281520,2815,28,28152000
August,2022,"Export    ","Potassium hydroxide ""caustic potash""","Potassium hydroxide ""caustic potash""","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281520,2815,28,28152000
July,2022,"Export    ","Potassium hydroxide ""caustic potash""","Potassium hydroxide ""caustic potash""","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281520,2815,28,28152000
June,2022,"Export    ","Potassium hydroxide ""caustic potash""","Potassium hydroxide ""caustic potash""","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281520,2815,28,28152000
November,2022,"Export    ","Potassium hydroxide ""caustic potash""","Potassium hydroxide ""caustic potash""","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281520,2815,28,28152000
September,2022,"Export    ","Potassium hydroxide ""caustic potash""","Potassium hydroxide ""caustic potash""","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281520,2815,28,28152000
February,2023,"Export    ","Potassium hydroxide ""caustic potash""","Potassium hydroxide ""caustic potash""","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281520,2815,28,28152000
July,2023,"Export    ","Potassium hydroxide ""caustic potash""","Potassium hydroxide ""caustic potash""","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281520,2815,28,28152000
June,2023,"Export    ","Potassium hydroxide ""caustic potash""","Potassium hydroxide ""caustic potash""","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281520,2815,28,28152000
May,2023,"Export    ","Potassium hydroxide ""caustic potash""","Potassium hydroxide ""caustic potash""","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281520,2815,28,28152000
