Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2019,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
November,2019,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
February,2021,"Export    ","Pasta, cooked or otherwise prepared (excl. stuffed or dried pasta)","Pasta, cooked or otherwise prepared (excl. stuffed)","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190230,1902,19,19023090
February,2021,"Export    ","Rice, pre-cooked or otherwise prepared, n.e.s. (excl. flour, groats and meal, food preparations obtained by swelling or roasting or from unroasted cereal flakes or from mixtures of unroasted cereal flakes and roasted cereal flakes or swelled cereals)","Cereals (excl. maize [corn]) in grain or flake form or other worked grains, pre-cooked or otherwise prepared, n.e.s. (excl. flour, groats and meal, food preparations obtained by swelling or roasting or from unroasted cereal flakes or from mixtures of","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190490,1904,19,19049010
April,2020,"Export    ",-,,,Miscellaneous edible preparations,,,21,21
January,2021,"Export    ","Extracts, essences and concentrates, of tea or maté","Extracts, essences and concentrates, of tea or mate, and preparations with a basis of these extracts, essences or concentrates, or with a basis of tea or matÚ","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210120,2101,21,21012020
February,2021,"Export    ",Tomato ketchup and other tomato sauces,Tomato ketchup and other tomato sauces,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210320,2103,21,21032000
February,2021,"Export    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
January,2021,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
June,2020,"Export    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
May,2020,"Export    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
December,2019,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
January,2020,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
November,2019,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
March,2019,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
February,2021,"Export    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
