Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
November,2021,"Import    ",Germanium oxides and zirconium dioxide,Germanium oxides and zirconium dioxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282560,2825,28,28256000
July,2022,"Import    ",Germanium oxides and zirconium dioxide,Germanium oxides and zirconium dioxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282560,2825,28,28256000
February,2023,"Import    ",Germanium oxides and zirconium dioxide,Germanium oxides and zirconium dioxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282560,2825,28,28256000
September,2023,"Import    ",Germanium oxides and zirconium dioxide,Germanium oxides and zirconium dioxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282560,2825,28,28256000
February,2024,"Import    ",Germanium oxides and zirconium dioxide,Germanium oxides and zirconium dioxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282560,2825,28,28256000
August,2022,"Export    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
August,2022,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
December,2022,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
October,2022,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
September,2022,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
April,2023,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
August,2023,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
December,2023,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
January,2023,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
July,2023,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
March,2023,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
May,2023,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
November,2023,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
October,2023,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
September,2023,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
February,2024,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
January,2024,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
March,2024,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
March,2022,"Import    ","Carbides of boron, whether or not chemically defined","Carbides, whether or not chemically defined (excl. of calcium or silicon, and inorganic or organic compounds of mercury whether or not chemically defined)","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284990,2849,28,28499010
March,2023,"Import    ","Carbides of boron, whether or not chemically defined","Carbides, whether or not chemically defined (excl. of calcium or silicon, and inorganic or organic compounds of mercury whether or not chemically defined)","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284990,2849,28,28499010
March,2022,"Import    ","Carbides, whether or not chemically defined (excl. of calcium, silicon, boron, tungsten, aluminium, chromium, molybdenum, vanadium, tantalum, titanium, and inorganic or organic compounds of mercury whether or not chemically defined)","Carbides, whether or not chemically defined (excl. of calcium or silicon, and inorganic or organic compounds of mercury whether or not chemically defined)","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284990,2849,28,28499090
November,2022,"Import    ","Borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500090
June,2023,"Import    ","Borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500090
February,2024,"Import    ","Borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500090
January,2024,"Import    ","Borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500090
March,2022,"Import    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
October,2022,"Import    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
February,2023,"Import    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
February,2024,"Import    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
February,2024,"Import    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
April,2023,"Import    ","Poly""methyl methacrylate"", in primary forms","Poly""methyl methacrylate"", in primary forms","Acrylic polymers, in primary forms",Plastics and plastic products,390610,3906,39,39061000
February,2023,"Import    ","Poly""methyl methacrylate"", in primary forms","Poly""methyl methacrylate"", in primary forms","Acrylic polymers, in primary forms",Plastics and plastic products,390610,3906,39,39061000
November,2023,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
July,2022,"Import    ","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of materials (not leather, plastic sheeting or textile materials) (excl. trunks, briefcases, school satchels and similar; handbags; articles normally car","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420299,4202,42,42029900
