CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
2022 ENVIRONMENTAL SCIENCE FR SAS,MILTON HALL,ELY ROAD,MILTON,CAMBRIDGE,,CB24 6WZ,38062000,Miscellaneous chemical products,"Salts of rosin, of resin acids or of derivatives of rosin or resin acids (excl. salts of rosin adducts)",Import,1,2024
A V POUND & CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,2,2024
A V POUND & CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,3,2024
A V POUND & CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,4,2024
A V POUND & CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
A V POUND & CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
A V POUND & CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
A V POUND & CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,1,2024
APOLLO CHEMICALS LTD,APOLLO CHEMICALS LTD,SANDY WAY,AMINGTON INDUSTRIAL ESTATE,TAMWORTH,,B77 4DS,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
APOLLO CHEMICALS LTD,APOLLO CHEMICALS LTD,SANDY WAY,AMINGTON INDUSTRIAL ESTATE,TAMWORTH,,B77 4DS,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
AVERY DENNISON MATERIALS EUROPE BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
BEARDOW & ADAMS (ADHESIVES) LIMITED,32 BLUNDELLS ROAD,BRADVILLE,MILTON KEYNES,,,MK13 7HF,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,1,2024
BEARDOW & ADAMS (ADHESIVES) LIMITED,32 BLUNDELLS ROAD,BRADVILLE,MILTON KEYNES,,,MK13 7HF,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,3,2024
BEARDOW & ADAMS (ADHESIVES) LIMITED,32 BLUNDELLS ROAD,BRADVILLE,MILTON KEYNES,,,MK13 7HF,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,4,2024
BEARDOW & ADAMS (ADHESIVES) LIMITED,32 BLUNDELLS ROAD,BRADVILLE,MILTON KEYNES,,,MK13 7HF,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
BEARDOW & ADAMS (ADHESIVES) LIMITED,32 BLUNDELLS ROAD,BRADVILLE,MILTON KEYNES,,,MK13 7HF,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
BEARDOW & ADAMS (ADHESIVES) LIMITED,32 BLUNDELLS ROAD,BRADVILLE,MILTON KEYNES,,,MK13 7HF,38063000,Miscellaneous chemical products,Ester gums,Export,3,2024
BEARDOW & ADAMS (ADHESIVES) LIMITED,32 BLUNDELLS ROAD,BRADVILLE,MILTON KEYNES,,,MK13 7HF,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
BEARDOW & ADAMS (ADHESIVES) LIMITED,32 BLUNDELLS ROAD,BRADVILLE,MILTON KEYNES,,,MK13 7HF,38063000,Miscellaneous chemical products,Ester gums,Export,4,2024
BEARDOW & ADAMS (ADHESIVES) LIMITED,32 BLUNDELLS ROAD,BRADVILLE,MILTON KEYNES,,,MK13 7HF,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
BITREZ LIMITED,BRADLEY HALL TRADING ESTATE,BRADLEY LANE,STANDISH,WIGAN,,WN6 0XQ,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,4,2024
BLAYSON-OLEFINES LTD,DENNY INDUSTRIAL CENTRE,PEMBROKE AVENUE,WATERBEACH,CAMBRIDGE,,CB25 9QP,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
BOSTIK LTD,COMMON ROAD,STAFFORD,,,,ST16 3EH,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
BOSTIK LTD,COMMON ROAD,STAFFORD,,,,ST16 3EH,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
BOSTIK LTD,COMMON ROAD,STAFFORD,,,,ST16 3EH,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
BOSTIK LTD,COMMON ROAD,STAFFORD,,,,ST16 3EH,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
BRENNTAG UK HOLDING LIMITED,ALPHA HOUSE,LAWNSWOOD BUSINESS PARK,LEEDS,,,LS16 6QY,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,1,2024
BRENNTAG UK HOLDING LIMITED,ALPHA HOUSE,LAWNSWOOD BUSINESS PARK,LEEDS,,,LS16 6QY,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,2,2024
BRENNTAG UK HOLDING LIMITED,ALPHA HOUSE,LAWNSWOOD BUSINESS PARK,LEEDS,,,LS16 6QY,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,3,2024
BRITISH WAX REFINING CO LTD,"35 HOLMETHORPE AVE, REDHILL",SURREY,,,,RH1 2NB,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,1,2024
BRITISH WAX REFINING CO LTD,"35 HOLMETHORPE AVE, REDHILL",SURREY,,,,RH1 2NB,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
CALEB TECHNICAL LIMITED,4 MORGAN TERRACE,BRITANNIA,PORTH,,,CF39 9LR,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,2,2024
CAMIDA LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,1,2024
CASWELL & COMPANY LIMITED,6 PRINCEWOOD ROAD,EARLSTREES INDUSTRIAL ESTATE,CORBY,NORTHANTS,,NN17 4AP,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
CHEMOX POUND LIMITED,IO CENTRE,SWIFT VALLEY,,,,CV21 1TW,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
CLARK CLAY INDUSTRIES LTD,5 PRIOR HAW ROAD,CORBY,NORTHAMPTONSHIRE,,,NN17 5PH,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
CLARK CLAY INDUSTRIES LTD,5 PRIOR HAW ROAD,CORBY,NORTHAMPTONSHIRE,,,NN17 5PH,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
CLARK CLAY INDUSTRIES LTD,5 PRIOR HAW ROAD,CORBY,NORTHAMPTONSHIRE,,,NN17 5PH,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
CPL AROMAS LTD,QUARRY ROAD,BRIXWORTH,NORTHAMPTON,,,NN6 9UB,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Export,1,2024
DE MONCHY UK LIMITED,BARHAM COURT,TESTON,MAIDSTONE,KENT,,ME18 5BZ,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,2,2024
DOMINO UK LTD,TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8TU,38063000,Miscellaneous chemical products,Ester gums,Export,2,2024
DOMINO UK LTD,TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8TU,38063000,Miscellaneous chemical products,Ester gums,Export,4,2024
DSM NUTRITIONAL PRODUCTS (UK) LIMITED,DRAKEMYRE,DALRY,AYRSHIRE,,,KA24 5JJ,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,1,2024
DSM NUTRITIONAL PRODUCTS (UK) LIMITED,DRAKEMYRE,DALRY,AYRSHIRE,,,KA24 5JJ,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,3,2024
F BALL AND CO LIMITED,CHURNETSIDE BUSINESS PARK,STATION ROAD,CHEDDLETON,LEEK,STAFFS,ST13 7RS,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,1,2024
F BALL AND CO LIMITED,CHURNETSIDE BUSINESS PARK,STATION ROAD,CHEDDLETON,LEEK,STAFFS,ST13 7RS,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,2,2024
F BALL AND CO LIMITED,CHURNETSIDE BUSINESS PARK,STATION ROAD,CHEDDLETON,LEEK,STAFFS,ST13 7RS,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,3,2024
F BALL AND CO LIMITED,CHURNETSIDE BUSINESS PARK,STATION ROAD,CHEDDLETON,LEEK,STAFFS,ST13 7RS,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,4,2024
F BALL AND CO LIMITED,CHURNETSIDE BUSINESS PARK,STATION ROAD,CHEDDLETON,LEEK,STAFFS,ST13 7RS,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
F BALL AND CO LIMITED,CHURNETSIDE BUSINESS PARK,STATION ROAD,CHEDDLETON,LEEK,STAFFS,ST13 7RS,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
F BALL AND CO LIMITED,CHURNETSIDE BUSINESS PARK,STATION ROAD,CHEDDLETON,LEEK,STAFFS,ST13 7RS,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
FLINT INK (U.K.) LIMITED,PO BOX 186,UNIT 2A PARKSIDE INDUSTRIAL,HICKMAN AVENUE,WOLVERHAMPTON,,WV1 2QT,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
FLINT INK (U.K.) LIMITED,PO BOX 186,UNIT 2A PARKSIDE INDUSTRIAL,HICKMAN AVENUE,WOLVERHAMPTON,,WV1 2QT,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,1,2024
FLINT INK (U.K.) LIMITED,PO BOX 186,UNIT 2A PARKSIDE INDUSTRIAL,HICKMAN AVENUE,WOLVERHAMPTON,,WV1 2QT,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,3,2024
FLINT INK (U.K.) LIMITED,VARN HOUSE,BRINELL DRIVE,IRLAM,MANCHESTER,,M44 5BL,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,4,2024
GAZECHIM COMPOSITES UK LTD,129 BROADWAY,DIDCOT,OXFORD,,,OX11 8XD,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Export,3,2024
GIVAUDAN UK LTD,FINANCE DEPARTMENT,KENNINGTON ROAD,ASHFORD,KENT,,TN24 0LT,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
H.W. COATES LIMITED,LADYWOOD HOUSE,LADYWOOD WORKS,LEICESTER ROAD,LUTTERWORTH,,LE17 4HD,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Export,1,2024
HB FULLER EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
HB FULLER EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
HB FULLER EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,1,2024
HB FULLER EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,2,2024
HB FULLER EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,3,2024
HB FULLER EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,4,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,38063000,Miscellaneous chemical products,Ester gums,Export,1,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,38063000,Miscellaneous chemical products,Ester gums,Export,4,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,1,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,3,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Export,4,2024
INGEVITY CORPORATION,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
INGEVITY CORPORATION,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
INTERNATIONAL FLAVORS AND FRAGRANCES NEDERLAND BV,1 MORE LONDON PLACE,LONDON,GREATER LONDON,,,SE1 2AF,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
INTERNATIONAL FLAVOURS & FRAGRANCESI.F. F.(GB) LTD,DUDDERY HILL,HAVERHILL,SUFFOLK,,,CB9 8LG,38063000,Miscellaneous chemical products,Ester gums,Export,1,2024
INTERNATIONAL FLAVOURS & FRAGRANCESI.F. F.(GB) LTD,DUDDERY HILL,HAVERHILL,SUFFOLK,,,CB9 8LG,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
INTERNATIONAL FLAVOURS & FRAGRANCESI.F. F.(GB) LTD,DUDDERY HILL,HAVERHILL,SUFFOLK,,,CB9 8LG,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
INTERNATIONAL FLAVOURS & FRAGRANCESI.F. F.(GB) LTD,DUDDERY HILL,HAVERHILL,SUFFOLK,,,CB9 8LG,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
INTERNATIONAL PAINT LIMITED,STONEYGATE LANE,FELLING,GATESHEAD,TYNE AND WEAR,,NE10 0JY,38062000,Miscellaneous chemical products,"Salts of rosin, of resin acids or of derivatives of rosin or resin acids (excl. salts of rosin adducts)",Import,1,2024
INTERNATIONAL PAINT LIMITED,STONEYGATE LANE,FELLING,GATESHEAD,TYNE AND WEAR,,NE10 0JY,38062000,Miscellaneous chemical products,"Salts of rosin, of resin acids or of derivatives of rosin or resin acids (excl. salts of rosin adducts)",Import,4,2024
INTERNATIONAL PAINT LIMITED,STONEYGATE LANE,FELLING,GATESHEAD,TYNE AND WEAR,,NE10 0JY,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,1,2024
INTERNATIONAL PAINT LIMITED,STONEYGATE LANE,FELLING,GATESHEAD,TYNE AND WEAR,,NE10 0JY,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,2,2024
JACK COUPE & SONS LTD,HACKWORTH INDUSTRIAL PARK,SHILDON,CO DURHAM,,,DL4 1HG,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
JACK COUPE & SONS LTD,HACKWORTH INDUSTRIAL PARK,SHILDON,CO DURHAM,,,DL4 1HG,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
JDR CABLE SYSTEMS (HOLDINGS),LITTLEPORT INNOVATION PARK,WISBECH ROAD,LITTLEPORT,ELY,CAMBS,CB6 1RA,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Export,3,2024
KERRY INGREDIENTS & FLAVOURS LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
KERRY INGREDIENTS & FLAVOURS LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
KRATON CHEMICAL BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
KRATON CHEMICAL BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
KRATON CHEMICAL BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Export,3,2024
KRATON CHEMICAL BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
KRATON CHEMICAL BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
KRATON CHEMICAL BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,1,2024
KRATON CHEMICAL BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,2,2024
KRATON CHEMICAL BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,3,2024
KRATON CHEMICAL BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,4,2024
KRIS AROMATICS LTD,BYRON HOUSE,7A BIRCHANGER IND EST,STANSTED ROAD,BISHOPS STORTFORD,,CM23 2TH,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Export,1,2024
KRIS AROMATICS LTD,BYRON HOUSE,7A BIRCHANGER IND EST,STANSTED ROAD,BISHOPS STORTFORD,,CM23 2TH,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,4,2024
LAWTER BVBA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
LAWTER BVBA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
LAWTER BVBA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,2,2024
LONDON PHARMA & CHEMICALS GROUP LTD,"UNIT 10, DELTA COURT",MANOR WAY,BOREHAMWOOD,HERTFORDSHIRE,,WD6 1FJ,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
MAPEI(UK)LTD,MAPEI HOUSE,STEEL PARK ROAD,HALESOWEN,WEST MIDLANDS,,B62 8HD,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
MAPEI(UK)LTD,MAPEI HOUSE,STEEL PARK ROAD,HALESOWEN,WEST MIDLANDS,,B62 8HD,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,1,2024
MAPEI(UK)LTD,MAPEI HOUSE,STEEL PARK ROAD,HALESOWEN,WEST MIDLANDS,,B62 8HD,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,2,2024
MAPEI(UK)LTD,MAPEI HOUSE,STEEL PARK ROAD,HALESOWEN,WEST MIDLANDS,,B62 8HD,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,3,2024
MAPEI(UK)LTD,MAPEI HOUSE,STEEL PARK ROAD,HALESOWEN,WEST MIDLANDS,,B62 8HD,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,4,2024
MEADE-KING ROBINSON & CO LTD,WALKER HOUSE,EXCHANGE FLAGS,LIVERPOOL,,,L2 3YL,38062000,Miscellaneous chemical products,"Salts of rosin, of resin acids or of derivatives of rosin or resin acids (excl. salts of rosin adducts)",Import,4,2024
MEADE-KING ROBINSON & CO LTD,WALKER HOUSE,EXCHANGE FLAGS,LIVERPOOL,,,L2 3YL,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
MEADE-KING ROBINSON & CO LTD,WALKER HOUSE,EXCHANGE FLAGS,LIVERPOOL,,,L2 3YL,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
