Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2021,"Import    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
January,2021,"Import    ","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681091,6810,68,68109100
March,2021,"Import    ","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681091,6810,68,68109100
April,2019,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
August,2019,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
March,2019,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
August,2020,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
December,2020,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
January,2020,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
July,2020,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
