Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Cucumbers, fresh or chilled","Cucumbers and gherkins, fresh or chilled","Cucumbers and gherkins, fresh or chilled",Edible vegetables and certain roots and tubers,070700,0707,07,07070005
June,2022,"Import    ","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp."" (excl. courgettes)","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099390
March,2024,"Import    ","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp."" (excl. courgettes)","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099390
October,2022,"Import    ","Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets","Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets","Roots and tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",Edible vegetables and certain roots and tubers,071440,0714,07,07144000
August,2022,"Import    ","Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)","Arrowroot, salep, Jerusalem artichokes and similar roots and tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets, and sago pith (excl. manioc ""cassava"", sweet potatoes, yams, tar","Roots and tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",Edible vegetables and certain roots and tubers,071490,0714,07,07149090
May,2022,"Import    ","Nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts, cashew nuts, almonds, hazelnuts, filberts, walnuts, chestnuts, pistachios, macadamia nuts, kola nuts, areca nuts, pine nuts and pecans)","Nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts, cashew nuts, almonds, hazelnuts, filberts, walnuts, chestnuts, pistachios, macadamia nuts, kola nuts, areca nuts and pine nuts)","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080299,0802,08,08029990
April,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
August,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
December,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
July,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
June,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
May,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
November,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
October,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
