CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
AMMERAAL BELTECH LTD,FOXHOLES BUSINESS PARK,JOHN TATE ROAD,HERTFORD,HERTS,,SG13 7QE,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,1,2024
AMMERAAL BELTECH LTD,FOXHOLES BUSINESS PARK,JOHN TATE ROAD,HERTFORD,HERTS,,SG13 7QE,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,2,2024
AMMERAAL BELTECH LTD,FOXHOLES BUSINESS PARK,JOHN TATE ROAD,HERTFORD,HERTS,,SG13 7QE,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,3,2024
AMMERAAL BELTECH LTD,FOXHOLES BUSINESS PARK,JOHN TATE ROAD,HERTFORD,HERTS,,SG13 7QE,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,4,2024
CEPAC LIMITED,MEADOWS ROAD,BROOKFIELD PARK,MANVERS,WATH UPON DEARNE,,S63 5DJ,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,2,2024
DS SMITH PLC,LEVEL 03,1 PADDINGTON SQUARE,LONDON,,,W2 1DL,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,2,2024
DS SMITH PLC,LEVEL 03,1 PADDINGTON SQUARE,LONDON,,,W2 1DL,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,3,2024
DS SMITH PLC,LEVEL 03,1 PADDINGTON SQUARE,LONDON,,,W2 1DL,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,4,2024
ESSITY OPERATIONS MANCHESTER LTD,ESSITY OPERATIONS MANCHESTER,SOUTHFIELDS ROAD,DUNSTABLE,,,LU6 3EJ,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,4,2024
ESSITY UK LIMITED,SOUTHFIELDS ROAD,DUNSTABLE,BEDFORDSHIRE,,,LU6 3EJ,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,1,2024
ESSITY UK LIMITED,SOUTHFIELDS ROAD,DUNSTABLE,BEDFORDSHIRE,,,LU6 3EJ,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,2,2024
HEIMBACH UK LTD,PHILLIP BURGESS,BRADNOR ROAD,MANCHESTER,,,M22 4TS,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,1,2024
HEIMBACH UK LTD,PHILLIP BURGESS,BRADNOR ROAD,MANCHESTER,,,M22 4TS,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,3,2024
HOLMEN IGGESUND PAPERBOARD LIMITED,SIDDICK,WORKINGTON,CUMBRIA,,,CA14 1JX,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,3,2024
HOLMEN IGGESUND PAPERBOARD LIMITED,SIDDICK,WORKINGTON,CUMBRIA,,,CA14 1JX,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,4,2024
J M VOITH SE & CO KG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,1,2024
J M VOITH SE & CO KG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,2,2024
J M VOITH SE & CO KG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,3,2024
J M VOITH SE & CO KG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,4,2024
KIMBERLY- CLARK EUROPE LTD,WALTON OAKS,DORKING ROAD,TADWORTH,,,KT20 7NS,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,1,2024
LAND ENERGY GIRVAN LTD,19 LADYWELL AVENUE,GRANGESTONE INDUSTRIAL EST,GIRVAN,AYRSHIRE,,KA26 9PF,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,3,2024
ONBOARD CORRUGATED LTD,ONBOARD HOUSE,NECHELLS ROUNDABOUT,NECHELLS LANE,WOLVERHAMPTON,,WV11 3QH,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,2,2024
OWENS CORNING VEIL UK LIMITED,PO BOX 30,,LIVERSEDGE,WEST YORKSHIRE,,WF15 8AA,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,3,2024
OWENS CORNING VEIL UK LIMITED,PO BOX 30,,LIVERSEDGE,WEST YORKSHIRE,,WF15 8AA,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,4,2024
PERRY OF OAKLEY LIMITED,DUNKESWELL AIRFIELD,HONITON,,,,EX14 4LF,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,4,2024
PETER RHODES FEED SERVICES LIMITED,STORWOOD MANOR,STORWOOD,YORK,,,YO42 4TG,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,1,2024
PORTALS PAPER LIMITED,BATHFORD PAPER MILL,BATHFORD HILL,BATHFORD,BATH,,BA1 7QG,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,2,2024
PRESTON BOARD AND PACKAGING LTD,ARKWRIGHT MILL,GREENBANK STREET,PRESTON,,,PR1 7JS,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,1,2024
PRESTON BOARD AND PACKAGING LTD,ARKWRIGHT MILL,GREENBANK STREET,PRESTON,,,PR1 7JS,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,2,2024
PRESTON BOARD AND PACKAGING LTD,ARKWRIGHT MILL,GREENBANK STREET,PRESTON,,,PR1 7JS,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,3,2024
SAICA PACK UK LTD,144 MANCHESTER ROAD,CARRINGTON,MANCHESTER,,,M31 4QN,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,2,2024
SAICA PACK UK LTD,144 MANCHESTER ROAD,CARRINGTON,MANCHESTER,,,M31 4QN,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,4,2024
SAICA PAPER UK LTD,144 MANCHESTER ROAD,CARRINGTON,MANCHESTER,,,M31 4QN,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,4,2024
SMURFIT KAPPA UK LIMITED,3RD FLOOR,CUNARD BUILDINGS,PIER HEAD,LIVERPOOL,,L3 1ET,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,1,2024
SMURFIT KAPPA UK LIMITED,3RD FLOOR,CUNARD BUILDINGS,PIER HEAD,LIVERPOOL,,L3 1ET,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,2,2024
SMURFIT KAPPA UK LIMITED,3RD FLOOR,CUNARD BUILDINGS,PIER HEAD,LIVERPOOL,,L3 1ET,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,3,2024
ST CUTHBERTS MILL LTD,ST. CUTHBERTS PAPER MILL,HAYBRIDGE,WELLS,,,BA5 1AG,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,3,2024
UPM-KYMMENE (UK) LIMITED,MEADOWHEAD ROAD,IRVINE,AYRSHIRE,,,KA11 5AT,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,2,2024
UPM-KYMMENE (UK) LIMITED,MEADOWHEAD ROAD,IRVINE,AYRSHIRE,,,KA11 5AT,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,3,2024
VOITH PAPER LIMITED,APEX WORKS,PO BOX 8,MIDDLETON,MANCHESTER,,M24 1QT,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,2,2024
VPK PACKAGING LTD,STOKE ALBANY ROAD,DESBOROUGH,KETTERING,NORTHAMPTONSHIRE,,NN14 2SR,59113219,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials","Textile fabrics and felts, of silk or man-made fibres, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. woven fabrics having a batt layer needled on them, press felts)",Import,3,2024
