Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Import    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
December,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
July,2021,"Import    ","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292239,2922,29,29223900
June,2021,"Import    ","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292239,2922,29,29223900
November,2021,"Import    ","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292239,2922,29,29223900
October,2021,"Import    ","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292239,2922,29,29223900
December,2022,"Import    ","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292239,2922,29,29223900
February,2022,"Import    ","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292239,2922,29,29223900
January,2022,"Import    ","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292239,2922,29,29223900
July,2022,"Import    ","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)","Amino-aldehydes, amino-ketones and amino-quinones; salts thereof (excl. those containing > one kind of oxygen function, and amfepramone ""INN"", methadone ""INN"" and normethadone ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292239,2922,29,29223900
