Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Import    ","Pencils, with leads of graphite encased in a sheath","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091010
November,2021,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
October,2021,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
December,2022,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
January,2022,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
November,2022,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
October,2022,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
November,2023,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
October,2023,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
January,2024,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
