Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
August,2016,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
January,2016,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
June,2016,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
May,2016,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
October,2017,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
December,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
March,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
May,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
September,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
December,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
March,2020,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
March,2022,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
January,2023,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
November,2016,"Export    ","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Cut flowers and flower buds of a kind suitable for bouquets or for ornamental purposes, fresh, dried, dyed, bleached, impregnated or otherwise prepared","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060390,0603,06,06039000
