Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Grape juice, incl. grape must, unfermented, Brix value > 30 but <= 67 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. concentrated or containing spirit)","Grape juice, incl. grape must, unfermented, Brix value > 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200969,2009,20,20096959
December,2023,"Import    ","Artificial radioactive isotopes and their compounds (excl. tritium, actinium-225, actinium-227, californium-253, curium-240, curium-241, curium-242, curium-243, curium-244, einsteinium-253, einsteinium-254, gadolinium-148, polonium-208, polonium-209, polonium-210, radium-223, uranium-230, uranium-232 and their compounds)","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tri","Radioactive chemical elements and radioactive isotopes, incl. their fissile or fertile chemical elements and isotopes, and their compounds; mixtures and residues containing these products","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284443,2844,28,28444320
April,2016,"Import    ",-,,,Pharmaceutical products,,,30,30
May,2017,"Import    ",-,,,Pharmaceutical products,,,30,30
November,2017,"Import    ",-,,,Pharmaceutical products,,,30,30
February,2018,"Import    ",-,,,Pharmaceutical products,,,30,30
June,2020,"Import    ",-,,,Pharmaceutical products,,,30,30
October,2023,"Export    ",Opacifying preparations for x-ray examinations; diagnostic reagents for administration to patients,Opacifying preparations for x-ray examinations; diagnostic reagents for administration to patients,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300630,3006,30,30063000
December,2016,"Import    ",Opacifying preparations for x-ray examinations; diagnostic reagents for administration to patients,Opacifying preparations for x-ray examinations; diagnostic reagents for administration to patients,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300630,3006,30,30063000
February,2016,"Import    ",Opacifying preparations for x-ray examinations; diagnostic reagents for administration to patients,Opacifying preparations for x-ray examinations; diagnostic reagents for administration to patients,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300630,3006,30,30063000
