Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
June,2022,"Import    ","Table, kitchen or other household articles, and parts thereof, of iron other than cast iron or steel other than stainless (excl. enamelled articles; cans, boxes and similar containers of heading 7310; waste baskets; shovels and other articles of the nature of a work implement; cutlery, spoons, ladles etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of iron other than cast iron or steel other than stainless (excl. enamelled articles; cans, boxes and similar containers of heading 7310; waste baskets; shovels and other articles of the","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732399,7323,73,73239900
November,2022,"Import    ","Dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment)","Dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment)","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843420,8434,84,84342000
April,2023,"Import    ","Dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment)","Dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment)","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843420,8434,84,84342000
January,2023,"Import    ","Dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment)","Dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment)","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843420,8434,84,84342000
June,2023,"Import    ","Dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment)","Dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment)","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843420,8434,84,84342000
August,2022,"Import    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
December,2022,"Import    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
July,2022,"Import    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
June,2022,"Import    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
May,2022,"Import    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
October,2022,"Import    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
August,2023,"Import    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
February,2023,"Import    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
