Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2016,"Import    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
October,2016,"Import    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
May,2017,"Import    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
September,2018,"Import    ",Bromides of sodium or of potassium,Bromides of sodium or of potassium,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282751,2827,28,28275100
October,2020,"Import    ",Bromides of sodium or of potassium,Bromides of sodium or of potassium,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282751,2827,28,28275100
July,2023,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
March,2022,"Import    ","Photographic plates and film, exposed but not developed (excl. products made of paper, paperboard or textiles)","Photographic plates, film, paper, paperboard and textiles, exposed but not developed","Photographic plates, film, paper, paperboard and textiles, exposed but not developed",Photographic or cinematographic products,370400,3704,37,37040010
February,2018,"Export    ","Articles of apparel, of leather or composition leather (excl. clothing accessories, footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of apparel, of leather or composition leather (excl. clothing accessories, footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of apparel and clothing accessories, of leather or composition leather (excl. footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420310,4203,42,42031000
October,2022,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
April,2022,"Import    ","Printed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079090
