Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Babies' garments and clothing accessories, of cotton, knitted or crocheted (excl. gloves, mittens, mitts and hats)","Babies' garments and clothing accessories of cotton, knitted or crocheted (excl. hats)","Babies' garments and clothing accessories, knitted or crocheted (excl. hats)","Articles of apparel and clothing accessories, knitted or crocheted",611120,6111,61,61112090
April,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
January,2019,"Import    ","Parts of baby carriages, n.e.s.","Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150090
July,2019,"Import    ","Parts of baby carriages, n.e.s.","Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150090
May,2019,"Import    ","Parts of baby carriages, n.e.s.","Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150090
April,2022,"Import    ","Parts of baby carriages, n.e.s.","Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150090
August,2022,"Import    ","Parts of baby carriages, n.e.s.","Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150090
February,2022,"Import    ","Parts of baby carriages, n.e.s.","Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150090
August,2023,"Import    ","Parts of baby carriages, n.e.s.","Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150090
September,2019,"Import    ","Seats, with wooden frames (excl. upholstered)","Seats, with wooden frames (excl. upholstered)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940169,9401,94,94016900
September,2019,"Import    ",Wooden furniture for bedrooms (excl. seats),Wooden furniture for bedrooms (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940350,9403,94,94035000
March,2020,"Import    ",Wooden furniture for bedrooms (excl. seats),Wooden furniture for bedrooms (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940350,9403,94,94035000
June,2023,"Import    ",Wooden furniture for bedrooms (excl. seats),Wooden furniture for bedrooms (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940350,9403,94,94035000
