Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ",-,,,Organic chemicals,,,29,29
July,2017,"Import    ","Dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol""","Dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290517,2905,29,29051700
August,2018,"Import    ","Dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol""","Dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290517,2905,29,29051700
October,2018,"Import    ","Dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol""","Dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290517,2905,29,29051700
July,2019,"Import    ","Dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol""","Dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290517,2905,29,29051700
August,2022,"Import    ","Dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol""","Dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290517,2905,29,29051700
June,2016,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
March,2016,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
November,2016,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
July,2017,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
March,2017,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
August,2018,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
February,2018,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
May,2018,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
October,2018,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
February,2019,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
July,2019,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
November,2019,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
August,2020,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
October,2020,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
April,2021,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
February,2021,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
July,2021,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
October,2021,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
August,2022,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
December,2022,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
June,2022,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
October,2022,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
April,2023,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
August,2023,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
July,2023,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
May,2023,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
February,2024,"Import    ","Fatty alcohols, industrial","Fatty alcohols, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382370,3823,38,38237000
