Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2017,"Import    ",-,,,Articles of iron or steel,,,73,73
August,2017,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
January,2019,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
May,2019,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
December,2020,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
April,2023,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
August,2023,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
December,2023,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
January,2023,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
June,2023,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
