Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2022,"Import    ",First-aid boxes and kits,First-aid boxes and kits,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300650,3006,30,30065000
January,2023,"Import    ",First-aid boxes and kits,First-aid boxes and kits,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300650,3006,30,30065000
October,2022,"Import    ","Bis(polyoxyethylene) methylphosphonate, in primary forms","Bis(polyoxyethylene) methylphosphonate, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390721,3907,39,39072100
January,2023,"Import    ","Bis(polyoxyethylene) methylphosphonate, in primary forms","Bis(polyoxyethylene) methylphosphonate, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390721,3907,39,39072100
July,2023,"Import    ","Polyether alcohols, in primary forms (excl. bis(polyoxyethylene) methylphosphonate and polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072920
April,2022,"Import    ","Polyethers in primary forms (excl. polyether alcohols, polyacetals and copolymer of 1-chloro-2,3-epoxypropane with ethylene oxide)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072999
August,2022,"Import    ","Polyethers in primary forms (excl. polyether alcohols, polyacetals and copolymer of 1-chloro-2,3-epoxypropane with ethylene oxide)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072999
June,2022,"Import    ","Polyethers in primary forms (excl. polyether alcohols, polyacetals and copolymer of 1-chloro-2,3-epoxypropane with ethylene oxide)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072999
March,2023,"Import    ","Polyethers in primary forms (excl. polyether alcohols, polyacetals and copolymer of 1-chloro-2,3-epoxypropane with ethylene oxide)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072999
May,2023,"Import    ","Polyethers in primary forms (excl. polyether alcohols, polyacetals and copolymer of 1-chloro-2,3-epoxypropane with ethylene oxide)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072999
November,2023,"Import    ","Polyethers in primary forms (excl. polyether alcohols, polyacetals and copolymer of 1-chloro-2,3-epoxypropane with ethylene oxide)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072999
September,2023,"Import    ","Polyethers in primary forms (excl. polyether alcohols, polyacetals and copolymer of 1-chloro-2,3-epoxypropane with ethylene oxide)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072999
February,2024,"Import    ","Polyethers in primary forms (excl. polyether alcohols, polyacetals and copolymer of 1-chloro-2,3-epoxypropane with ethylene oxide)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072999
March,2024,"Import    ","Polyethers in primary forms (excl. polyether alcohols, polyacetals and copolymer of 1-chloro-2,3-epoxypropane with ethylene oxide)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072999
October,2022,"Import    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
January,2023,"Import    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
