Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
May,2022,"Import    ","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"" (excl. roquefort and gorgonzola)","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti""",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040640,0406,04,04064090
September,2022,"Import    ","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"" (excl. roquefort and gorgonzola)","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti""",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040640,0406,04,04064090
January,2023,"Import    ","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"" (excl. roquefort and gorgonzola)","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti""",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040640,0406,04,04064090
May,2023,"Import    ","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"" (excl. roquefort and gorgonzola)","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti""",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040640,0406,04,04064090
September,2023,"Import    ","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"" (excl. roquefort and gorgonzola)","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti""",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040640,0406,04,04064090
January,2024,"Import    ","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"" (excl. roquefort and gorgonzola)","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti""",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040640,0406,04,04064090
April,2022,"Import    ",Edam (excl. grated or powdered and for processing),"Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069023
August,2022,"Import    ",Edam (excl. grated or powdered and for processing),"Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069023
December,2022,"Import    ",Edam (excl. grated or powdered and for processing),"Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069023
February,2022,"Import    ",Edam (excl. grated or powdered and for processing),"Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069023
January,2022,"Import    ",Edam (excl. grated or powdered and for processing),"Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069023
July,2022,"Import    ",Edam (excl. grated or powdered and for processing),"Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069023
June,2022,"Import    ",Edam (excl. grated or powdered and for processing),"Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069023
March,2022,"Import    ",Edam (excl. grated or powdered and for processing),"Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069023
May,2022,"Import    ",Edam (excl. grated or powdered and for processing),"Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069023
