Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2022,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
February,2022,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2023,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2021,"Export    ","Magnesium oxide, whether or not pure (excl. calcined natural magnesium carbonate)","Fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide (excl. natural magnesium carbonate ""magnesite"")","Natural magnesium carbonate ""magnesite""; fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide, whether or not pure","Salt; sulphur; earths and stone; plastering material, lime and cement",251990,2519,25,25199010
December,2020,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
December,2021,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
February,2021,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
January,2021,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
March,2021,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
November,2021,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
October,2021,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
April,2022,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
August,2022,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
July,2022,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
June,2022,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
March,2022,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
May,2022,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
September,2022,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
