Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
February,2018,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
April,2016,"Export    ",-,,,Organic chemicals,,,29,29
August,2016,"Export    ",-,,,Organic chemicals,,,29,29
December,2016,"Export    ",-,,,Organic chemicals,,,29,29
February,2016,"Export    ",-,,,Organic chemicals,,,29,29
January,2016,"Export    ",-,,,Organic chemicals,,,29,29
July,2016,"Export    ",-,,,Organic chemicals,,,29,29
June,2016,"Export    ",-,,,Organic chemicals,,,29,29
March,2016,"Export    ",-,,,Organic chemicals,,,29,29
May,2016,"Export    ",-,,,Organic chemicals,,,29,29
November,2016,"Export    ",-,,,Organic chemicals,,,29,29
October,2016,"Export    ",-,,,Organic chemicals,,,29,29
September,2016,"Export    ",-,,,Organic chemicals,,,29,29
April,2017,"Export    ",-,,,Organic chemicals,,,29,29
August,2017,"Export    ",-,,,Organic chemicals,,,29,29
December,2017,"Export    ",-,,,Organic chemicals,,,29,29
February,2017,"Export    ",-,,,Organic chemicals,,,29,29
January,2017,"Export    ",-,,,Organic chemicals,,,29,29
July,2017,"Export    ",-,,,Organic chemicals,,,29,29
June,2017,"Export    ",-,,,Organic chemicals,,,29,29
March,2017,"Export    ",-,,,Organic chemicals,,,29,29
May,2017,"Export    ",-,,,Organic chemicals,,,29,29
November,2017,"Export    ",-,,,Organic chemicals,,,29,29
October,2017,"Export    ",-,,,Organic chemicals,,,29,29
September,2017,"Export    ",-,,,Organic chemicals,,,29,29
April,2018,"Export    ",-,,,Organic chemicals,,,29,29
August,2018,"Export    ",-,,,Organic chemicals,,,29,29
December,2018,"Export    ",-,,,Organic chemicals,,,29,29
January,2018,"Export    ",-,,,Organic chemicals,,,29,29
July,2018,"Export    ",-,,,Organic chemicals,,,29,29
June,2018,"Export    ",-,,,Organic chemicals,,,29,29
March,2018,"Export    ",-,,,Organic chemicals,,,29,29
May,2018,"Export    ",-,,,Organic chemicals,,,29,29
November,2018,"Export    ",-,,,Organic chemicals,,,29,29
October,2018,"Export    ",-,,,Organic chemicals,,,29,29
September,2018,"Export    ",-,,,Organic chemicals,,,29,29
April,2022,"Export    ",-,,,Organic chemicals,,,29,29
August,2017,"Import    ",-,,,Organic chemicals,,,29,29
May,2021,"Export    ","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)",Cyclic hydrocarbons,Organic chemicals,290219,2902,29,29021900
December,2021,"Import    ","Amino-alcohols, their ethers and esters; salts thereof (other than those containing > one kind of oxygen function and excl. monoethanolamine, diethanolamine, dextropropoxyphene ""INN"", their salts, triethanolamine, diethanolammonium perfluorooctane sulphonate, methyldiethanolamine, ethyldiethanolamine and 2-(N,N-Diisopropylamino)ethanol)","Amino-alcohols, their ethers and esters; salts thereof (other than those containing > one kind of oxygen function and excl. monoethanolamine, diethanolamine, dextropropoxyphene ""INN"", their salts, triethanolamine, diethanolammonium perfluorooctane su",Oxygen-function amino-compounds,Organic chemicals,292219,2922,29,29221900
December,2021,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
February,2021,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing in the structure a quinoline or isoquinoline ring-system, whether or not hydrogenated, but not further fused (excl.  levorphanol ""INN"", dextromethorphan ""INN"", and their salts, halogen derivatives of quinoline, quinolinecarboxylic acid derivatives, and inorganic or organic compounds of mercury)","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing in the structure a quinoline or isoquinoline ring-system, whether or not hydrogenated, but not further fused (excl. levorphanol ""INN"" and its salts, and inorganic or organic compoun",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293349,2933,29,29334990
