Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Export    ",Lip make-up preparations,Lip make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330410,3304,33,33041000
August,2021,"Export    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
December,2021,"Export    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
July,2021,"Export    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
May,2021,"Export    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
November,2021,"Export    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
September,2021,"Export    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
June,2022,"Export    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
April,2023,"Export    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
March,2023,"Export    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
October,2023,"Export    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
April,2017,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
August,2017,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
January,2017,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
March,2017,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
May,2017,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
October,2017,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
September,2017,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
April,2018,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
August,2018,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
December,2018,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
January,2018,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
March,2018,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
May,2018,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
November,2018,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
September,2018,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
April,2019,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
December,2019,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
February,2019,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
July,2019,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
June,2019,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
May,2019,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
November,2019,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
September,2019,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
April,2020,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
August,2020,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
February,2020,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
January,2020,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
July,2020,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
October,2020,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
August,2021,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
July,2021,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
March,2021,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
May,2021,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
October,2021,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
September,2021,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
April,2022,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
August,2022,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
December,2022,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
February,2022,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
January,2022,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
July,2022,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
June,2022,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
November,2022,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
October,2022,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
