Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
December,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
February,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
January,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
July,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
June,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
May,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
October,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
September,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
January,2024,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
March,2024,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
October,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
January,2024,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
March,2024,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
February,2023,"Import    ",Manioc starch,Manioc starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110814,1108,11,11081400
November,2023,"Import    ",Manioc starch,Manioc starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110814,1108,11,11081400
January,2024,"Import    ",Manioc starch,Manioc starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110814,1108,11,11081400
April,2023,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
December,2023,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
March,2023,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
October,2023,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
September,2023,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
February,2024,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
March,2024,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
June,2023,"Import    ","Glucose ""dextrose"" in the form of white crystalline powder, whether or not agglomerated, not containing fructose or containing in the dry state < 20% by weight of glucose (excl. isoglucose)","Glucose in solid form and glucose syrup, not containing added flavouring or colouring matter and not containing fructose or containing in the dry state, < 20% by weight of fructose","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170230,1702,17,17023050
January,2024,"Import    ","Glucose ""dextrose"" in the form of white crystalline powder, whether or not agglomerated, not containing fructose or containing in the dry state < 20% by weight of glucose (excl. isoglucose)","Glucose in solid form and glucose syrup, not containing added flavouring or colouring matter and not containing fructose or containing in the dry state, < 20% by weight of fructose","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170230,1702,17,17023050
