Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2021,"Export    ",Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),"Iron ores and concentrates, incl. roasted iron pyrites","Ores, slag and ash",260111,2601,26,26011100
December,2021,"Export    ",-,,,Iron and steel,,,72,72
December,2022,"Export    ",-,,,Iron and steel,,,72,72
July,2022,"Export    ",-,,,Iron and steel,,,72,72
May,2022,"Export    ",-,,,Iron and steel,,,72,72
October,2022,"Export    ",-,,,Iron and steel,,,72,72
August,2023,"Export    ",-,,,Iron and steel,,,72,72
December,2023,"Export    ",-,,,Iron and steel,,,72,72
October,2023,"Export    ",-,,,Iron and steel,,,72,72
February,2024,"Export    ",-,,,Iron and steel,,,72,72
March,2024,"Export    ",-,,,Iron and steel,,,72,72
November,2021,"Export    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
October,2021,"Export    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
March,2022,"Export    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
November,2022,"Export    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
January,2024,"Export    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
