Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
May,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2023,"Import    ",Fresh or chilled sheep chines and/or best ends,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042230
December,2022,"Import    ","Fresh or chilled boneless cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042290
December,2022,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
May,2022,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
April,2023,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
December,2022,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
March,2024,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
March,2024,"Import    ","Frozen whole wings, with or without tips, of fowls of the species Gallus domesticus",Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071430
December,2022,"Import    ","Fresh or chilled, plucked and drawn turkeys of the species domesticus, without heads, feet, necks, hearts, livers and gizzards, known as ""73% turkeys"", and other forms of fresh or chilled turkeys, not cut in pieces (excl. ""80% turkeys"")","Fresh or chilled turkeys of the species domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020724,0207,02,02072490
