CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A ONE DISTRIBUTION (UK) LIMITED,HARDWARE HOUSE,JAMES STREET,BURY,,,BL9 7EG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
ABB HITACHI ENERGY SWEDEN AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
ACCROL PAPERS LIMITED,UNIT 1A DAVYFIELD ROAD,ROMAN ROAD INDUSRIAL EST,BLACKBURN,,,BB1 2LU,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
ADM (SOLUTIONS) LTD,UNIT D2,BOLTON AVENUE,HUNCOAT,ACCRINGTON,LANCASHIRE,BB5 6NJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
ADM (SOLUTIONS) LTD,UNIT D2,BOLTON AVENUE,HUNCOAT,ACCRINGTON,LANCASHIRE,BB5 6NJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
ADM (SOLUTIONS) LTD,UNIT D2,BOLTON AVENUE,HUNCOAT,ACCRINGTON,LANCASHIRE,BB5 6NJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
ADM (SOLUTIONS) LTD,UNIT D2,BOLTON AVENUE,HUNCOAT,ACCRINGTON,LANCASHIRE,BB5 6NJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
ADVANCE TECHNICAL SYSTEMS LTD,UNITS 1 & 2,TAYLOR STREET,CLECKHEATON,WEST YORKSHIRE,,BD19 5DZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
AERO STANREW LTD,GRATTON WAY,ROUNDSWELL INDUSTRIAL ESTATE,BARNSTAPLE,DEVON,,EX31 3AR,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
AFE GROUP LTD,9 BRYGGEN ROAD,NORTH LYNN INDUSTRIAL ESTAT,KING'S LYNN,,,PE30 2HZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
AGGREKO UK LTD,STIRLING ROAD,DUMBARTON,,,,G82 3RG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
AGGREKO UK LTD,STIRLING ROAD,DUMBARTON,,,,G82 3RG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
AGILE ELECTRONICS LTD,UNIT 21 WYMONDHAM BUSINESS,CHESTNUT DRIVE,WYMONDHAM,,,NR18 9SB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
AIRBUS HELICOPTERS UK LIMITE D,OXFORD AIRPORT,KIDLINGTON,OXON,,,OX5 1QZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
ALBURY SERVICES LIMITED,14 CAPITAL PLACE,THE PINNACLES,HARLOW,ESSEX,,CM19 5AS,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
ALBURY SERVICES LIMITED,14 CAPITAL PLACE,THE PINNACLES,HARLOW,ESSEX,,CM19 5AS,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
ALBURY SERVICES LIMITED,14 CAPITAL PLACE,THE PINNACLES,HARLOW,ESSEX,,CM19 5AS,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
ALBURY SERVICES LIMITED,14 CAPITAL PLACE,THE PINNACLES,HARLOW,ESSEX,,CM19 5AS,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
ALCON EYE CARE UK LIMITED,PARK VIEW,RIVERSIDE WAY,WATCHMOOR PARK,CAMBERLEY,,GU15 3YL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
ALLENWEST LIMITED,20 MONUMENT CRESCENT,SHAW FARM INDUSTRIAL EST,PRESTWICK,SOUTH AYRSHIRE,,KA9 2RQ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
ALLPSU LTD,UNIT D6 LASER QUAY,CULPEPER CLOSE,MEDWAY CITY ESTATE,ROCHESTER,KENT,ME2 4HU,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
ALMATH CRUCIBLES LIMITED,UNIT 2A,EPSOM BUILDING,THE RUNNING HORSE,BURROUGH GREEN,"NR NEWMARKET, SUFFOLK",CB8 9NE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
ALSTOM ENGINEERING AND SERVI CES LIMITED,LITCHURCH LANE,DERBY,,,,DE24 8AD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
ALSTOM TRANSPORT UK LIMITED,THE PLACE,175 HIGH HOLBORN,LONDON,,,WC1V 7AA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
ALSTOM TRANSPORT UK LIMITED,THE PLACE,175 HIGH HOLBORN,LONDON,,,WC1V 7AA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
ALTERTEK LTD,UNIT 8 WESTLINK,BELBINS BUSINESS PARK,ROMSEY,,,SO51 7AA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
AMADA UNITED KINGDOM LIMITED,SPENNELLS VALLEY ROAD,KIDDERMINSTER,WORCESTERSHIRE,,,DY10 1XS,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
AMADA UNITED KINGDOM LIMITED,SPENNELLS VALLEY ROAD,KIDDERMINSTER,WORCESTERSHIRE,,,DY10 1XS,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
ANNICOM LIMITED,UNIT 21,HIGHVIEW,HIGH STREET,BORDON,HAMPSHIRE,GU35 0AX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
AQUACUT LIMITED,10 THE GROVE,PARKGATE INDUSTRIAL ESTATE,,KNUTSFORD,CHESHIRE,WA16 8DX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
AQUACUT LIMITED,10 THE GROVE,PARKGATE INDUSTRIAL ESTATE,,KNUTSFORD,CHESHIRE,WA16 8DX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
ARISTON THERMO UK LTD,UNIT 3,JUNIPER WEST FENTON WAY,BASILDON,,,SS15 6SJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
ARISTON THERMO UK LTD,UNIT 3,JUNIPER WEST FENTON WAY,BASILDON,,,SS15 6SJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
ARISTON THERMO UK LTD,UNIT 3,JUNIPER WEST FENTON WAY,BASILDON,,,SS15 6SJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
ARISTON THERMO UK LTD,UNIT 3,JUNIPER WEST FENTON WAY,BASILDON,,,SS15 6SJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
ARROW ELECTRONICS (UK) LTD,KAO 1 KAO PARK,HOCKHAM WAY,HARLOW,ESSEX,,CM17 9NA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
ASH MAGNETICS LTD,ARROW HOUSE,RAGLEY MILL LANE,ALCESTER,WARWICKSHIRE,,B49 5DU,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
ATL TRANSFORMERS LIMITED,HANSON CLOSE,HANSON STREET,MIDDLETON,MANCHESTER,,M24 2HD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
AVALON SCIENCES LIMITED,6/7 WESSEX PARK,BANCOMBE ROAD TRADING ESTATE,SOMERTON,SOMERSET,,TA11 6SB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
AVL UNITED KINGDOM LIMITED,AVON HOUSE,HARTLEBURY TRADING ESTATE,HARTLEBURY,WORCESTERSHIRE,,DY10 4JB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
AVL UNITED KINGDOM LIMITED,AVON HOUSE,HARTLEBURY TRADING ESTATE,HARTLEBURY,WORCESTERSHIRE,,DY10 4JB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
AVL UNITED KINGDOM LIMITED,AVON HOUSE,HARTLEBURY TRADING ESTATE,HARTLEBURY,WORCESTERSHIRE,,DY10 4JB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
AVL UNITED KINGDOM LIMITED,AVON HOUSE,HARTLEBURY TRADING ESTATE,HARTLEBURY,WORCESTERSHIRE,,DY10 4JB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
AVL UNITED KINGDOM LIMITED,AVON HOUSE,HARTLEBURY TRADING ESTATE,HARTLEBURY,WORCESTERSHIRE,,DY10 4JB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
AVTEL (UK) LIMITED,UNIT 4,GOULDS CLOSE,BLETCHLEY,MILTON KEYNES,,MK1 1EQ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
AXAIR FANS UK LIMITED,LOWFIELD DRIVE  CENTRE 500,WOLSTANTON,STAFFS,,,ST5 0UU,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
AXAIR FANS UK LIMITED,LOWFIELD DRIVE  CENTRE 500,WOLSTANTON,STAFFS,,,ST5 0UU,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
BAADER (UK) LIMITED,UNIT 1,TRITON PARK,SWIFT VALLEY INDUSTRIAL EST,RUGBY,,CV21 1SG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
BABCOCK MISSION CRITICAL SER VICES ONSHO RE LIMITED,FAO LIZ HUGHES BUILDING 100,LAKESIDE NORTH HARBOUR,WESTERN ROAD,PORTSMOUTH,,PO6 3EN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
BAKER HUGHES ENERGY TECHNOLOGY UK LIMITE D,2 HIGH STREET,NAILSEA,BRISTOL,,,BS48 1BS,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
BAKER HUGHES ENERGY TECHNOLOGY UK LIMITE D,2 HIGH STREET,NAILSEA,BRISTOL,,,BS48 1BS,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
BASETEK LTD,3 LYTHAM ROAD,RANSOMES EUROPARK,IPSWICH,,,IP3 9BL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
BENDER UK LIMITED,LOW MILL BUSINESS PARK,ULVERSTON,CUMBRIA,,,LA12 9EE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
BENDER UK LIMITED,LOW MILL BUSINESS PARK,ULVERSTON,CUMBRIA,,,LA12 9EE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
BENNING POWER ELECTRONICS (UK) LTD,OAKLEY HOUSE,HOGWOOD LANE,FINCHAMPSTEAD,BERKS,,RG40 4QW,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
BENNING POWER ELECTRONICS (UK) LTD,OAKLEY HOUSE,HOGWOOD LANE,FINCHAMPSTEAD,BERKS,,RG40 4QW,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
BLAKLEY ELECTRICS LTD,1 THOMAS ROAD,OPTIMA PARK,CRAYFORD,KENT,,DA1 4QX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
BLAKLEY ELECTRICS LTD,1 THOMAS ROAD,OPTIMA PARK,CRAYFORD,KENT,,DA1 4QX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
BMS TECHNOLOGIES LTD,29 ALEXANDRA WAY,ASHCHURCH,TEWKESBURY,GLOUCESTER,,GL20 8NB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
BOARDMAN TRANSFORMERS LIMITED,UNITS 1 & 2,LOW MILL BUSINESS PARK,WATERY LANE,ULVERSTON,CUMBRIA,LA12 9EE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
BOARDMAN TRANSFORMERS LIMITED,UNITS 1 & 2,LOW MILL BUSINESS PARK,WATERY LANE,ULVERSTON,CUMBRIA,LA12 9EE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
BOARDMAN TRANSFORMERS LIMITED,UNITS 1 & 2,LOW MILL BUSINESS PARK,WATERY LANE,ULVERSTON,CUMBRIA,LA12 9EE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
BOEING COMMERCIAL AVIATION SERVICESEURO PE LIMITED,BUILDING 435,BRISTOL BUSINESS PARK,COLDHARBOUR LANE,BRISTOL,,BS16 1EJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
BOEING COMMERCIAL AVIATION SERVICESEURO PE LIMITED,BUILDING 435,BRISTOL BUSINESS PARK,COLDHARBOUR LANE,BRISTOL,,BS16 1EJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
BRILLIANT STAGES LIMITED,5 LANGTHWAITE ROAD,LANGTHWAITE GRANGE IND ESTA,PONTEFRACT,,,WF9 3AP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
BRISTOW AVIATION HOLDINGS LTD,REDHILL AERODROME,REDHILL,SURREY,,,RH1 5JZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
BRISTOW AVIATION HOLDINGS LTD,REDHILL AERODROME,REDHILL,SURREY,,,RH1 5JZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
BRISTOW AVIATION HOLDINGS LTD,REDHILL AERODROME,REDHILL,SURREY,,,RH1 5JZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
BRISTOW AVIATION HOLDINGS LTD,REDHILL AERODROME,REDHILL,SURREY,,,RH1 5JZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
BRITISH CABLES COMPANY LIMITED,DELAUNAYS ROAD,MANCHESTER,GREATER MANCHESTER,,,M9 8FP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
