Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2022,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
August,2022,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2022,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2022,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
May,2022,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
October,2022,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
September,2022,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
December,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
July,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
March,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
November,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
October,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
September,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
March,2024,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
March,2022,"Export    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
April,2022,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
August,2022,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
February,2022,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
January,2022,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
March,2022,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
May,2022,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
October,2022,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
September,2022,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
December,2023,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
February,2023,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
July,2023,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
June,2023,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
March,2023,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
November,2023,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
October,2023,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
September,2023,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
January,2024,"Import    ",Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,Cobalt oxides and hydroxides; commercial cobalt oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282200,2822,28,28220000
April,2022,"Export    ",Sulphates of cobalt and of titanium,"Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332930
August,2022,"Export    ",Sulphates of cobalt and of titanium,"Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332930
February,2022,"Export    ",Sulphates of cobalt and of titanium,"Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332930
October,2022,"Export    ",Sulphates of cobalt and of titanium,"Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332930
July,2023,"Export    ",Sulphates of cobalt and of titanium,"Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332930
June,2023,"Export    ",Sulphates of cobalt and of titanium,"Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332930
November,2023,"Export    ",Sulphates of cobalt and of titanium,"Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332930
January,2022,"Import    ",Sulphates of cobalt and of titanium,"Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332930
March,2022,"Import    ",Sulphates of cobalt and of titanium,"Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332930
January,2024,"Import    ",Sulphates of cobalt and of titanium,"Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332930
April,2022,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
August,2022,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
May,2022,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
September,2022,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
January,2023,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
June,2023,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
March,2023,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
November,2023,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
September,2023,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
March,2024,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
April,2023,"Export    ",Salts of acetic acid (excl. inorganic or organic compounds of mercury),Salts of acetic acid (excl. inorganic or organic compounds of mercury),"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291529,2915,29,29152900
February,2022,"Import    ",Salts of acetic acid (excl. inorganic or organic compounds of mercury),Salts of acetic acid (excl. inorganic or organic compounds of mercury),"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291529,2915,29,29152900
January,2022,"Import    ",Salts of acetic acid (excl. inorganic or organic compounds of mercury),Salts of acetic acid (excl. inorganic or organic compounds of mercury),"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291529,2915,29,29152900
