Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
April,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2016,"Import    ",Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),"Iron ores and concentrates, incl. roasted iron pyrites","Ores, slag and ash",260111,2601,26,26011100
May,2016,"Import    ",Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),"Iron ores and concentrates, incl. roasted iron pyrites","Ores, slag and ash",260111,2601,26,26011100
November,2016,"Import    ",Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),"Iron ores and concentrates, incl. roasted iron pyrites","Ores, slag and ash",260111,2601,26,26011100
October,2016,"Import    ",Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),"Iron ores and concentrates, incl. roasted iron pyrites","Ores, slag and ash",260111,2601,26,26011100
April,2017,"Import    ",Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),"Iron ores and concentrates, incl. roasted iron pyrites","Ores, slag and ash",260111,2601,26,26011100
March,2017,"Import    ",Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),"Iron ores and concentrates, incl. roasted iron pyrites","Ores, slag and ash",260111,2601,26,26011100
May,2017,"Import    ",Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),"Iron ores and concentrates, incl. roasted iron pyrites","Ores, slag and ash",260111,2601,26,26011100
February,2023,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2016,"Export    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
October,2022,"Export    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
August,2023,"Export    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
November,2023,"Export    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
October,2023,"Export    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
January,2019,"Import    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
April,2023,"Export    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
February,2023,"Export    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
November,2016,"Export    ","Magnetite, fine-ground","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064910
June,2018,"Export    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
April,2023,"Export    ","Prepared additives for cements, mortars or concretes","Prepared additives for cements, mortars or concretes","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382440,3824,38,38244000
August,2016,"Export    ",-,,,Iron and steel,,,72,72
February,2016,"Export    ",-,,,Iron and steel,,,72,72
January,2016,"Export    ",-,,,Iron and steel,,,72,72
July,2016,"Export    ",-,,,Iron and steel,,,72,72
June,2016,"Export    ",-,,,Iron and steel,,,72,72
May,2016,"Export    ",-,,,Iron and steel,,,72,72
November,2016,"Export    ",-,,,Iron and steel,,,72,72
October,2016,"Export    ",-,,,Iron and steel,,,72,72
September,2016,"Export    ",-,,,Iron and steel,,,72,72
August,2017,"Export    ",-,,,Iron and steel,,,72,72
May,2017,"Export    ",-,,,Iron and steel,,,72,72
November,2017,"Export    ",-,,,Iron and steel,,,72,72
October,2017,"Export    ",-,,,Iron and steel,,,72,72
September,2017,"Export    ",-,,,Iron and steel,,,72,72
August,2018,"Export    ",-,,,Iron and steel,,,72,72
December,2018,"Export    ",-,,,Iron and steel,,,72,72
January,2018,"Export    ",-,,,Iron and steel,,,72,72
July,2018,"Export    ",-,,,Iron and steel,,,72,72
June,2018,"Export    ",-,,,Iron and steel,,,72,72
March,2018,"Export    ",-,,,Iron and steel,,,72,72
November,2018,"Export    ",-,,,Iron and steel,,,72,72
October,2018,"Export    ",-,,,Iron and steel,,,72,72
September,2018,"Export    ",-,,,Iron and steel,,,72,72
April,2019,"Export    ",-,,,Iron and steel,,,72,72
