Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2017,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
June,2023,"Import    ","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830629,8306,83,83062900
January,2024,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, of base metal, whether or not gold- or silver-plated, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, of base metal, whether or not gold- or silver-plated, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911320,9113,91,91132000
April,2024,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
January,2024,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
March,2024,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
April,2018,"Import    ","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960899,9608,96,96089900
February,2018,"Import    ","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960899,9608,96,96089900
March,2018,"Import    ","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960899,9608,96,96089900
May,2018,"Import    ","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960899,9608,96,96089900
