Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Frozen hams, shoulders and cuts thereof of non-domestic swine, with bone in","Frozen hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020322,0203,02,02032290
November,2023,"Import    ","Frozen hams, shoulders and cuts thereof of non-domestic swine, with bone in","Frozen hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020322,0203,02,02032290
December,2023,"Import    ","Milk and cream, concentrated, of a fat content by weight of <= 9,5%, sweetened (excl. in solid forms)","Milk and cream, concentrated and sweetened (excl. in solid forms)","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040299,0402,04,04029910
June,2021,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
December,2023,"Import    ","Fresh or chilled peas ""Pisum sativum"", shelled or unshelled","Fresh or chilled peas ""Pisum sativum"", shelled or unshelled","Leguminous vegetables, shelled or unshelled, fresh or chilled",Edible vegetables and certain roots and tubers,070810,0708,07,07081000
September,2021,"Import    ","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp."" (excl. courgettes)","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099390
September,2022,"Import    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
April,2023,"Import    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
July,2023,"Import    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
May,2023,"Import    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
March,2024,"Import    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
April,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
August,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
July,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
June,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
May,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
November,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
September,2021,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
April,2022,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
February,2022,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
January,2022,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
June,2022,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
March,2022,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
May,2022,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
