Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
June,2019,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
August,2020,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
February,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
July,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
June,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
November,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
September,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
January,2024,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
March,2024,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
