Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ","Television cameras, digital cameras and video camera recorders (excl. high-speed, radiation-hardened or radiation-tolerant, and night vision goods)","Television cameras, digital cameras and video camera recorders (excl. high-speed, radiation-hardened or radiation-tolerant, and night vision goods)","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852589,8525,85,85258900
May,2019,"Export    ","Optical microscopes for photomicrography, cinephotomicrography or microprojection (excl. fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, and stereoscopic microscopes)","Optical microscopes, for photomicrography, cinephotomicrography or microprojection (excl. stereoscopic microscopes)","Optical microscopes, incl. those for photomicrography, cinephotomicrography or microprojection (excl. binocular microscopes for ophthalmology and instruments, appliances and machines of heading 9031)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901120,9011,90,90112090
May,2020,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121000
May,2021,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121000
January,2022,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121000
July,2022,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121000
October,2022,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121000
April,2023,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121000
August,2023,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121000
July,2023,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121000
October,2023,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121000
January,2024,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121000
August,2016,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus (excl. electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121090
March,2016,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus (excl. electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121090
September,2016,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus (excl. electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121090
August,2017,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus (excl. electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121090
March,2017,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus (excl. electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121090
August,2018,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus (excl. electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121090
January,2018,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus (excl. electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121090
July,2018,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus (excl. electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121090
June,2018,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus (excl. electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121090
October,2018,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus (excl. electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121090
February,2019,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus (excl. electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121090
