Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2021,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
June,2021,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
July,2021,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
May,2021,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
October,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
September,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2019,"Export    ","Setts, curbstones and flagstones, of natural stone (excl. slate)","Setts, curbstones and flagstones, of natural stone (excl. slate)","Setts, curbstones and flagstones, of natural stone (excl. slate)","Articles of stone, plaster, cement, asbestos, mica or similar materials",680100,6801,68,68010000
November,2023,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, > 50% alumina, silica or a mixture or compound of these products (excl. containing, by weight, >= 93% silica, > 7% but < 45% alumina and those of siliceous fossil meals or similar siliceous earths)","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, > 50% alumina, silica or a mixture or compound of these products (excl. those of siliceous fossil meals or similar siliceous earths)","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690220,6902,69,69022099
August,2021,"Import    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, > 50% alumina, silica or a mixture or compound of these products (excl. containing, by weight, >= 93% silica, > 7% but < 45% alumina and those of siliceous fossil meals or similar siliceous earths)","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, > 50% alumina, silica or a mixture or compound of these products (excl. those of siliceous fossil meals or similar siliceous earths)","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690220,6902,69,69022099
