CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
AB AGRI LIMITED,64 INNOVATION WAY,LYNCH WOOD,PETERBOROUGH,,,PE2 6FL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
AB AGRI LIMITED,64 INNOVATION WAY,LYNCH WOOD,PETERBOROUGH,,,PE2 6FL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
AB AGRI LIMITED,64 INNOVATION WAY,LYNCH WOOD,PETERBOROUGH,,,PE2 6FL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
AB AGRI LIMITED,64 INNOVATION WAY,LYNCH WOOD,PETERBOROUGH,,,PE2 6FL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
ABRIL INDUSTRIAL WAXES LTD,MUNDAY WORKS,MORLEY ROAD,TONBRIDGE,,,TN9 1RP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
ADAMS AND GREEN LIMITED,PLOT 9,BURMA DRIVE,HULL,,,HU9 5SD,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
ATLANTIC CHEMICALS TRADING UK LTD,132-134 COLLEGE ROAD,HARROW,,,,HA1 1BQ,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
BERG & SCHMIDT (GMBH & CO),HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
BERG & SCHMIDT (GMBH & CO),HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
BRENNTAG UK HOLDING LIMITED,ALPHA HOUSE,LAWNSWOOD BUSINESS PARK,LEEDS,,,LS16 6QY,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
BRENNTAG UK LIMITED,ALPHA HOUSE,LAWNSWOOD BUSINESS PARK,REDVERS CLOSE,LEEDS,,LS16 6QY,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,2,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,3,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
CEMENTAID (UK) LTD,1 BAIRD CLOSE,CRAWLEY,,,,RH10 9SY,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
COFCO INTERNATIONAL NETHERLANDS BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,2,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
DIVERSEY LIMITED,WESTON FAVELL CENTRE,NORTHAMPTON,,,,NN3 8PD,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
