Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
November,2022,"Import    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
November,2022,"Import    ","Frozen hams, shoulders and cuts thereof of non-domestic swine, with bone in","Frozen hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020322,0203,02,02032290
November,2022,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
November,2022,"Import    ",Frozen boneless meat of domestic swine (excl. bellies and cuts thereof),"Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032955
November,2023,"Import    ","Frozen cod ""Gadus macrocephalus""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036390
March,2024,"Import    ","Frozen cod ""Gadus macrocephalus""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036390
November,2022,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
November,2023,"Import    ","Octopus ""Octopus spp."", frozen","Octopus ""Octopus spp."", frozen","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030752,0307,03,03075200
December,2022,"Import    ","Milk and cream of a fat content by weight of <= 3% but > 1%, in immediate packings of <= 2 l, not concentrated nor containing added sugar or other sweetening matter","Milk and cream of a fat content by weight of > 1% but <= 6%, not concentrated nor containing added sugar or other sweetening matter","Milk and cream, not concentrated nor containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040120,0401,04,04012011
