Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2017,"Export    ","Hydrocarbons in gaseous state, n.e.s. (excl. natural gas)","Hydrocarbons in gaseous state, n.e.s. (excl. natural gas)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271129,2711,27,27112900
January,2019,"Export    ",-,,,Organic chemicals,,,29,29
June,2019,"Export    ",-,,,Organic chemicals,,,29,29
April,2020,"Export    ",-,,,Organic chemicals,,,29,29
June,2017,"Import    ",-,,,Organic chemicals,,,29,29
April,2018,"Import    ",-,,,Organic chemicals,,,29,29
December,2020,"Import    ",-,,,Organic chemicals,,,29,29
November,2020,"Import    ",-,,,Organic chemicals,,,29,29
August,2021,"Import    ",-,,,Organic chemicals,,,29,29
November,2022,"Import    ",-,,,Organic chemicals,,,29,29
October,2021,"Export    ","Dichloromethane ""methylene chloride""","Dichloromethane ""methylene chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290312,2903,29,29031200
December,2022,"Export    ","Dichloromethane ""methylene chloride""","Dichloromethane ""methylene chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290312,2903,29,29031200
January,2022,"Export    ","Dichloromethane ""methylene chloride""","Dichloromethane ""methylene chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290312,2903,29,29031200
August,2016,"Export    ","Bromides ""brominated derivatives"" of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane], bromomethane [methyl bromide] and dibromomethane)","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033919
December,2016,"Export    ","Bromides ""brominated derivatives"" of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane], bromomethane [methyl bromide] and dibromomethane)","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033919
February,2016,"Export    ","Bromides ""brominated derivatives"" of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane], bromomethane [methyl bromide] and dibromomethane)","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033919
July,2016,"Export    ","Bromides ""brominated derivatives"" of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane], bromomethane [methyl bromide] and dibromomethane)","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033919
June,2016,"Export    ","Bromides ""brominated derivatives"" of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane], bromomethane [methyl bromide] and dibromomethane)","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033919
March,2016,"Export    ","Bromides ""brominated derivatives"" of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane], bromomethane [methyl bromide] and dibromomethane)","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033919
