Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2023,"Export    ","Natural calcium phosphates and natural aluminium calcium phosphates, natural and phosphatic chalk, ground","Natural calcium phosphates and natural aluminium calcium phosphates, natural and phosphatic chalk, ground","Natural calcium phosphates and natural aluminium calcium phosphates, natural and phosphatic chalk","Salt; sulphur; earths and stone; plastering material, lime and cement",251020,2510,25,25102000
September,2023,"Export    ","Natural calcium phosphates and natural aluminium calcium phosphates, natural and phosphatic chalk, ground","Natural calcium phosphates and natural aluminium calcium phosphates, natural and phosphatic chalk, ground","Natural calcium phosphates and natural aluminium calcium phosphates, natural and phosphatic chalk","Salt; sulphur; earths and stone; plastering material, lime and cement",251020,2510,25,25102000
April,2020,"Export    ",Slaked lime,Slaked lime,"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252220,2522,25,25222000
March,2020,"Export    ",Slaked lime,Slaked lime,"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252220,2522,25,25222000
November,2020,"Export    ",Slaked lime,Slaked lime,"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252220,2522,25,25222000
October,2020,"Export    ",Slaked lime,Slaked lime,"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252220,2522,25,25222000
September,2020,"Export    ",Slaked lime,Slaked lime,"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252220,2522,25,25222000
April,2021,"Export    ",Slaked lime,Slaked lime,"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252220,2522,25,25222000
December,2021,"Export    ",Slaked lime,Slaked lime,"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252220,2522,25,25222000
January,2021,"Export    ",Slaked lime,Slaked lime,"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252220,2522,25,25222000
October,2021,"Export    ",Slaked lime,Slaked lime,"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252220,2522,25,25222000
April,2022,"Export    ",Slaked lime,Slaked lime,"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252220,2522,25,25222000
March,2022,"Export    ",Slaked lime,Slaked lime,"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252220,2522,25,25222000
October,2022,"Export    ",Slaked lime,Slaked lime,"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252220,2522,25,25222000
March,2022,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
April,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
December,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
July,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
March,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
May,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
November,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
October,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
September,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
August,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
December,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
July,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
March,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
May,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
November,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
September,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2018,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
August,2018,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
December,2018,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2018,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
July,2018,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2018,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
March,2018,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
November,2018,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2019,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
August,2019,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2019,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2019,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
July,2019,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2019,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
November,2019,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
October,2019,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
September,2019,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2020,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2020,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2020,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
July,2020,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2020,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
May,2020,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
November,2020,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
September,2020,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
August,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
July,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
