Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ","Rough terrain fork-lift and other stacking trucks, self-propelled, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, non-powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842720,8427,84,84272011
November,2018,"Export    ","Works trucks, self-propelled, with a lifting height < 1 m, non-powered with an electric motor","Self-propelled trucks fitted with lifting or handling equipment, non-powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842720,8427,84,84272090
September,2022,"Export    ","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842911,8429,84,84291100
April,2023,"Export    ","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842911,8429,84,84291100
August,2023,"Export    ","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842911,8429,84,84291100
December,2023,"Export    ","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842911,8429,84,84291100
July,2023,"Export    ","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842911,8429,84,84291100
June,2023,"Export    ","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842911,8429,84,84291100
October,2023,"Export    ","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842911,8429,84,84291100
April,2021,"Export    ","Self-propelled roadrollers, vibratory",Self-propelled tamping machines and roadrollers,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842940,8429,84,84294010
