Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
July,2023,"Export    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
December,2023,"Export    ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s. (excl. of medical, surgical or laboratory sterilizers, those for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s.","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841990,8419,84,84199085
April,2022,"Export    ","Burrs, discs, drills and brushes, for use in dental drills","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184910
December,2021,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
August,2022,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
December,2022,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
February,2022,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
June,2022,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
March,2022,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
May,2022,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
September,2022,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
December,2023,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
February,2023,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
June,2023,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
March,2023,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
November,2023,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
October,2023,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
September,2023,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
April,2024,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
February,2024,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
March,2024,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
