Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ","Inverters having power handling capacity > 7,5 kVA (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044088
July,2016,"Import    ","Inverters having power handling capacity > 7,5 kVA (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044088
January,2017,"Import    ","Inverters having power handling capacity > 7,5 kVA (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044088
April,2023,"Import    ",Photovoltaic cells assembled in modules or made up into panels,Photovoltaic cells assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854143,8541,85,85414300
August,2023,"Import    ",Photovoltaic cells assembled in modules or made up into panels,Photovoltaic cells assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854143,8541,85,85414300
December,2023,"Import    ",Photovoltaic cells assembled in modules or made up into panels,Photovoltaic cells assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854143,8541,85,85414300
June,2023,"Import    ",Photovoltaic cells assembled in modules or made up into panels,Photovoltaic cells assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854143,8541,85,85414300
May,2023,"Import    ",Photovoltaic cells assembled in modules or made up into panels,Photovoltaic cells assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854143,8541,85,85414300
November,2023,"Import    ",Photovoltaic cells assembled in modules or made up into panels,Photovoltaic cells assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854143,8541,85,85414300
October,2023,"Import    ",Photovoltaic cells assembled in modules or made up into panels,Photovoltaic cells assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854143,8541,85,85414300
September,2023,"Import    ",Photovoltaic cells assembled in modules or made up into panels,Photovoltaic cells assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854143,8541,85,85414300
February,2024,"Import    ",Photovoltaic cells assembled in modules or made up into panels,Photovoltaic cells assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854143,8541,85,85414300
January,2024,"Import    ",Photovoltaic cells assembled in modules or made up into panels,Photovoltaic cells assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854143,8541,85,85414300
