Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
January,2022,"Export    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
December,2021,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
February,2021,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
November,2021,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
October,2021,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
April,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
August,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
December,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
February,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
January,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
