Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ","Containers with an anti-radiation lead covering, for the transport or storage of radioactive materials [Euratom] (excl. containers specifically constructed or equipped for one or more types of transport)","Articles of lead, n.e.s.","Articles of lead, n.e.s.",Lead and articles thereof,780600,7806,78,78060010
May,2022,"Import    ","Containers with an anti-radiation lead covering, for the transport or storage of radioactive materials [Euratom] (excl. containers specifically constructed or equipped for one or more types of transport)","Articles of lead, n.e.s.","Articles of lead, n.e.s.",Lead and articles thereof,780600,7806,78,78060010
January,2023,"Import    ","Containers with an anti-radiation lead covering, for the transport or storage of radioactive materials [Euratom] (excl. containers specifically constructed or equipped for one or more types of transport)","Articles of lead, n.e.s.","Articles of lead, n.e.s.",Lead and articles thereof,780600,7806,78,78060010
January,2024,"Import    ","Articles of tin, n.e.s.","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070080
October,2023,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
July,2022,"Import    ","Fixed carbon resistors, composition or film types (excl. heating resistors)","Fixed carbon resistors, composition or film types (excl. heating resistors)","Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853310,8533,85,85331000
May,2022,"Import    ","Parts of electrical resistors, incl. rheostats and potentiometers, n.e.s.","Parts of electrical resistors, incl. rheostats and potentiometers, n.e.s.","Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853390,8533,85,85339000
July,2023,"Import    ","Parts of electrical resistors, incl. rheostats and potentiometers, n.e.s.","Parts of electrical resistors, incl. rheostats and potentiometers, n.e.s.","Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853390,8533,85,85339000
December,2021,"Import    ","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, for a voltage > 1.000 V (excl. fuses, automatic circuit breakers, isolating switches, make-and-break switches, lightning arresters, voltage limiters, surge suppressors and control desks, cabinets, panels etc. of heading 8537)","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, for a voltage > 1.000 V (excl. fuses, automatic circuit breakers, isolating switches, make-and-break switches, lightning arr","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853590,8535,85,85359000
July,2021,"Import    ","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, for a voltage > 1.000 V (excl. fuses, automatic circuit breakers, isolating switches, make-and-break switches, lightning arresters, voltage limiters, surge suppressors and control desks, cabinets, panels etc. of heading 8537)","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, for a voltage > 1.000 V (excl. fuses, automatic circuit breakers, isolating switches, make-and-break switches, lightning arr","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853590,8535,85,85359000
