Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Import    ","Solid fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg, or liquid, n.e.s. (excl. for technical or industrial uses and crude fats and oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159099
January,2023,"Import    ","Concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; aqueous distillates and aqueous solutions of essential oils","Extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes and the like, obtained by enfleurage or maceration; terpenic by-products of the deterpenation of essential oils; aromatic aqueous distillates and aqueous solutions of ess","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330190,3301,33,33019090
September,2020,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
March,2024,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
January,2020,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
October,2020,"Import    ","Travelling-bags, toilet bags, rucksacks and sports bags, with outer surface of textile materials","Travelling-bags, insulated food or beverage bags, toilet bags, rucksacks, shopping-bags, map-cases, tool bags, sports bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar conta","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420292,4202,42,42029291
June,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2020,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
August,2022,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
April,2024,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
November,2021,"Import    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
October,2021,"Import    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
April,2021,"Import    ","Footwear with outer soles of wood, cork, twine, paperboard, furskin, woven fabrics, felt, nonwovens, linoleum, raffia, straw, loofah, etc. and uppers of materials other than leather, composition leather or textile materials (excl. orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear, gaiters and the like; parts of such articles",640590,6405,64,64059090
August,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
December,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
June,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
March,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
May,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
November,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
October,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
September,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
April,2024,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
January,2024,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
November,2020,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of coloured glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomize","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109099
November,2023,"Import    ","Articles of glass, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200080
July,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
